information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,3.55,0.36,4.67,0.35,,90.33,91.73,,,Visualizer
moment,5.249,3.61,0.36,3.96,0.35,,90.03,91.72,,,Visualizer
moment,5.512,3.52,0.58,3.39,0.41,,89.9,91.72,,,Visualizer
moment,5.774,3.42,0.44,2.88,0.3,,89.93,91.74,,,Visualizer
moment,5.999,3.37,0.67,2.49,0.3,,89.84,91.69,,,Visualizer
moment,6.261,3.36,0.78,2.04,0.41,,89.73,91.7,,,Visualizer
moment,6.524,3.21,1.04,1.74,0.53,,89.6,91.63,,,Visualizer
moment,6.749,3.16,1.19,1.57,0.72,,89.57,91.62,,,Visualizer
moment,7.011,3.16,1.17,1.36,0.48,,89.54,91.57,,,Visualizer
moment,7.274,3.07,1.27,1.21,0.47,,89.47,91.56,,,Visualizer
moment,7.499,3.07,1.38,1.08,0.33,,89.34,91.44,,,Visualizer
moment,7.761,3.08,1.66,0.98,0.43,,89.34,91.39,,,Visualizer
moment,8.024,3.08,1.84,0.87,0.65,,89.37,91.41,,,Visualizer
moment,8.249,3.02,1.83,0.88,0.54,,89.18,91.4,,,Visualizer
moment,8.511,3.14,1.97,0.77,0.6,,89.07,91.29,,,Visualizer
moment,8.774,3.1,1.98,0.67,0.31,,89.11,91.23,,,Visualizer
moment,8.999,2.97,2.14,0.66,0.46,,88.95,91.25,,,Visualizer
moment,9.261,2.98,2.3,0.67,0.45,,89.07,91.21,,,Visualizer
moment,9.561,3.01,2.48,0.65,0.49,,88.85,91.15,,,Visualizer
moment,9.749,2.98,2.58,0.65,0.58,,88.71,91.06,,,Visualizer
moment,10.011,3.03,2.56,0.65,0.41,,88.52,91.08,,,Visualizer
moment,10.276,3.06,2.72,0.6,0.41,,88.39,91.12,,,Visualizer
moment,10.536,2.99,2.83,0.6,0.34,,88.29,91.07,,,Visualizer
moment,10.766,2.99,3.13,0.61,0.53,,88.29,90.97,,,Visualizer
moment,11.024,3.01,3.18,0.62,0.6,,88.03,90.98,,,Visualizer
moment,11.289,3.05,3.23,0.58,0.47,,87.99,91.02,,,Visualizer
moment,11.512,2.97,3.54,0.6,0.69,,87.89,90.96,,,Visualizer
moment,11.773,3.03,3.64,0.6,0.52,,87.86,90.92,,,Visualizer
moment,12.036,3.08,3.69,0.52,0.52,,87.8,90.93,,,Visualizer
moment,12.261,2.96,3.89,0.55,0.64,,87.54,90.86,,,Visualizer
moment,12.523,2.97,4.05,0.59,0.51,,87.5,90.88,,,Visualizer
moment,12.786,3.03,4.07,0.56,0.42,,87.44,90.95,,,Visualizer
moment,13.011,3.01,4.3,0.6,0.59,,87.34,90.9,,,Visualizer
moment,13.274,2.99,4.45,0.62,0.56,,87.24,90.88,,,Visualizer
moment,13.536,2.99,4.63,0.63,0.56,,87.02,90.81,,,Visualizer
moment,13.761,3.01,4.79,0.63,0.71,,87.05,90.82,,,Visualizer
moment,14.023,3.03,4.93,0.62,0.61,,87.14,90.8,,,Visualizer
moment,14.286,2.98,5.01,0.63,0.54,,86.82,90.79,,,Visualizer
moment,14.511,2.99,5.08,0.63,0.43,,86.79,90.76,,,Visualizer
moment,14.774,3.08,5.43,0.61,0.62,,86.69,90.73,,,Visualizer
moment,15.036,3.04,5.48,0.59,0.53,,86.66,90.79,,,Visualizer
moment,15.261,2.95,5.69,0.6,0.66,,86.49,90.76,,,Visualizer
moment,15.524,2.98,5.91,0.65,0.82,,86.59,90.71,,,Visualizer
moment,15.786,3.04,6.06,0.6,0.61,,86.36,90.68,,,Visualizer
moment,16.011,3.0,6.16,0.65,0.66,,86.39,90.68,,,Visualizer
moment,16.274,2.99,6.38,0.7,0.83,,86.39,90.66,,,Visualizer
moment,16.536,3.08,6.52,0.87,0.59,,86.2,90.77,,,Visualizer
moment,16.761,3.48,6.67,1.18,0.6,,86.27,90.66,,,Visualizer
moment,17.024,4.22,6.91,1.47,0.82,,86.2,90.67,,,Visualizer
moment,17.324,4.82,7.03,1.79,0.63,,86.27,90.77,,,Visualizer
moment,17.511,5.49,7.21,2.03,0.67,,86.59,90.74,,,Visualizer
moment,17.774,6.19,7.65,2.18,0.95,,87.11,90.73,,,Visualizer
moment,18.04,6.86,7.94,2.18,1.0,,87.99,90.67,,,Visualizer
moment,18.261,7.24,8.29,2.16,1.22,,88.98,90.7,,,Visualizer
moment,18.523,7.59,8.56,2.15,1.3,,90.13,90.68,,,Visualizer
moment,18.787,7.97,9.06,2.08,1.36,,91.13,90.55,,,Visualizer
moment,19.012,8.21,9.33,2.03,1.34,,92.1,90.47,,,Visualizer
moment,19.273,8.35,9.63,1.97,1.49,,93.07,90.49,,,Visualizer
moment,19.536,8.49,10.16,1.93,1.55,,94.05,90.51,,,Visualizer
moment,19.761,8.58,10.53,1.89,1.55,,94.73,90.41,,,Visualizer
moment,20.026,8.69,10.94,1.86,1.56,,95.45,90.43,,,Visualizer
moment,20.286,8.79,11.27,1.84,1.58,,96.0,90.42,,,Visualizer
moment,20.511,8.8,11.77,1.84,1.56,,96.18,90.38,,,Visualizer
moment,20.773,8.85,12.08,1.85,1.5,,96.35,90.43,,,Visualizer
moment,21.036,8.89,12.45,1.87,1.67,,96.45,90.42,,,Visualizer
moment,21.261,8.77,13.0,1.91,1.67,,96.42,90.53,,,Visualizer
moment,21.523,9.04,13.27,1.88,1.61,,96.11,90.55,,,Visualizer
moment,21.786,9.06,13.77,1.83,1.63,,96.11,90.64,,,Visualizer
moment,22.011,9.03,14.11,1.81,1.6,,95.8,90.74,,,Visualizer
moment,22.273,9.0,14.64,1.81,1.58,,95.55,90.81,,,Visualizer
moment,22.536,9.05,14.93,1.8,1.6,,95.38,90.86,,,Visualizer
moment,22.777,9.04,15.49,1.78,1.66,,95.07,91.03,,,Visualizer
moment,23.023,9.04,15.71,1.74,1.55,,95.04,91.08,,,Visualizer
moment,23.286,9.0,16.17,1.75,1.6,,94.84,91.2,,,Visualizer
moment,23.511,9.04,16.63,1.71,1.64,,94.87,91.28,,,Visualizer
moment,23.774,9.01,16.9,1.72,1.58,,94.8,91.22,,,Visualizer
moment,24.036,9.01,17.45,1.71,1.79,,94.6,91.26,,,Visualizer
moment,24.261,9.02,18.03,1.73,1.8,,94.53,91.4,,,Visualizer
moment,24.523,9.04,18.29,1.73,1.7,,94.5,91.35,,,Visualizer
moment,24.786,8.99,18.88,1.75,1.91,,94.36,91.39,,,Visualizer
moment,25.011,9.05,19.04,1.71,1.54,,94.36,91.45,,,Visualizer
moment,25.273,9.04,19.45,1.73,1.57,,94.39,91.46,,,Visualizer
moment,25.535,8.96,19.95,1.74,1.6,,94.29,91.51,,,Visualizer
moment,25.761,9.02,20.44,1.76,1.51,,94.09,91.5,,,Visualizer
moment,26.023,9.03,20.85,1.76,1.75,,94.09,91.48,,,Visualizer
moment,26.285,9.04,21.13,1.72,1.62,,93.98,91.5,,,Visualizer
moment,26.511,8.93,21.7,1.7,1.69,,93.85,91.48,,,Visualizer
moment,26.778,8.9,22.03,1.73,1.66,,93.64,91.48,,,Visualizer
moment,27.036,8.93,22.34,1.75,1.62,,93.64,91.53,,,Visualizer
moment,27.261,8.93,22.91,1.75,1.72,,93.51,91.5,,,Visualizer
moment,27.523,8.91,23.2,1.72,1.61,,93.27,91.52,,,Visualizer
moment,27.785,8.8,23.74,1.76,1.65,,93.07,91.56,,,Visualizer
moment,28.01,8.88,24.07,1.73,1.67,,92.84,91.51,,,Visualizer
moment,28.273,8.79,24.44,1.75,1.65,,92.77,91.43,,,Visualizer
moment,28.535,8.8,24.87,1.69,1.61,,92.5,91.44,,,Visualizer
moment,28.765,8.76,25.44,1.69,1.64,,92.46,91.45,,,Visualizer
moment,29.027,8.73,25.78,1.7,1.65,,92.23,91.5,,,Visualizer
moment,29.285,8.7,26.12,1.73,1.62,,92.1,91.48,,,Visualizer
moment,29.511,8.67,26.58,1.73,1.65,,91.93,91.45,,,Visualizer
moment,29.773,8.66,26.95,1.71,1.65,,91.89,91.44,,,Visualizer
moment,30.081,8.62,27.33,1.69,1.67,,91.66,91.41,,,Visualizer
moment,30.261,8.58,27.82,1.72,1.64,,91.7,91.38,,,Visualizer
moment,30.523,8.57,28.17,1.73,1.66,,91.56,91.33,,,Visualizer
moment,30.785,8.53,28.61,1.76,1.6,,91.39,91.31,,,Visualizer
moment,31.01,8.55,28.98,1.72,1.59,,91.36,91.29,,,Visualizer
moment,31.274,8.49,29.47,1.73,1.59,,91.13,91.25,,,Visualizer
moment,31.535,8.44,29.81,1.74,1.58,,91.03,91.3,,,Visualizer
moment,31.761,8.44,30.35,1.75,1.68,,90.89,91.28,,,Visualizer
