information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.04,5.78,0.0,1.81,0.0,,77.18,83.27,,,Visualizer
moment,14.263,5.89,0.0,1.86,0.0,,77.21,83.15,,,Visualizer
moment,14.533,5.84,0.0,1.91,0.0,,77.21,83.0,,,Visualizer
moment,14.758,5.85,0.0,1.96,0.0,,77.05,82.95,,,Visualizer
moment,15.028,5.92,0.0,2.02,0.0,,76.99,82.79,,,Visualizer
moment,15.253,5.92,0.0,2.07,0.0,,76.7,82.66,,,Visualizer
moment,15.568,5.91,0.0,2.1,0.0,,76.41,82.59,,,Visualizer
moment,15.793,5.88,0.0,2.16,0.0,,76.29,82.44,,,Visualizer
moment,16.018,5.98,0.0,2.15,0.0,,76.03,82.43,,,Visualizer
moment,16.288,5.85,0.0,2.27,0.0,,75.93,82.35,,,Visualizer
moment,16.513,5.93,0.0,2.31,0.0,,75.58,82.2,,,Visualizer
moment,16.783,5.94,0.0,2.37,0.0,,75.55,82.06,,,Visualizer
moment,17.008,5.93,0.0,2.39,0.0,,75.3,81.89,,,Visualizer
moment,17.278,5.89,0.0,2.37,0.0,,75.2,81.82,,,Visualizer
moment,17.503,5.91,0.0,2.35,0.0,,75.17,81.71,,,Visualizer
moment,17.773,5.89,0.0,2.44,0.0,,74.98,81.55,,,Visualizer
moment,18.043,5.9,0.0,2.49,0.0,,75.01,81.44,,,Visualizer
moment,18.268,5.84,0.0,2.56,0.0,,75.07,81.21,,,Visualizer
moment,18.538,5.81,0.0,2.6,0.0,,74.88,81.15,,,Visualizer
moment,18.763,5.84,0.0,2.62,0.0,,74.82,81.01,,,Visualizer
moment,19.033,5.8,0.0,2.6,0.0,,74.72,80.87,,,Visualizer
moment,19.258,5.81,0.0,2.6,0.0,,74.72,80.73,,,Visualizer
moment,19.528,5.77,0.0,2.66,0.0,,74.72,80.64,,,Visualizer
moment,19.753,5.83,0.0,2.63,0.0,,74.66,80.5,,,Visualizer
moment,20.022,5.66,0.0,2.71,0.0,,74.69,80.32,,,Visualizer
moment,20.293,5.78,0.0,2.73,0.0,,74.75,80.3,,,Visualizer
moment,20.518,5.74,0.0,2.7,0.0,,74.82,80.15,,,Visualizer
moment,20.788,5.7,0.0,2.68,0.0,,74.91,79.99,,,Visualizer
moment,21.013,5.65,0.0,2.74,0.0,,74.95,79.93,,,Visualizer
moment,21.283,5.69,0.0,2.76,0.0,,74.98,79.77,,,Visualizer
moment,21.508,5.64,0.0,2.76,0.0,,74.91,79.72,,,Visualizer
moment,21.778,5.62,0.0,2.77,0.0,,74.91,79.62,,,Visualizer
moment,22.003,5.63,0.0,2.79,0.0,,75.04,79.58,,,Visualizer
moment,22.273,5.62,0.0,2.77,0.0,,75.01,79.48,,,Visualizer
moment,22.543,5.58,0.0,2.75,0.0,,75.04,79.34,,,Visualizer
moment,22.768,5.56,0.0,2.74,0.0,,75.07,79.32,,,Visualizer
moment,23.038,5.55,0.0,2.77,0.0,,75.3,79.23,,,Visualizer
moment,23.263,5.5,0.0,2.8,0.0,,75.2,79.15,,,Visualizer
moment,23.534,5.52,0.0,2.81,0.0,,75.17,79.05,,,Visualizer
moment,23.758,5.5,0.0,2.78,0.0,,75.27,78.99,,,Visualizer
moment,24.028,5.44,0.0,2.77,0.0,,75.36,78.92,,,Visualizer
moment,24.252,5.43,0.0,2.79,0.0,,75.49,78.84,,,Visualizer
moment,24.523,5.41,0.0,2.84,0.0,,75.33,78.82,,,Visualizer
moment,24.793,5.45,0.0,2.82,0.0,,75.3,78.71,,,Visualizer
moment,25.017,5.39,0.0,2.81,0.0,,75.2,78.62,,,Visualizer
moment,25.288,5.41,0.0,2.8,0.0,,75.23,78.51,,,Visualizer
moment,25.513,5.33,0.0,2.83,0.0,,75.3,78.53,,,Visualizer
moment,25.783,5.35,0.0,2.83,0.0,,75.27,78.49,,,Visualizer
