information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.45,5.72,0.09,2.72,0.09,,189.16,190.43,,,Visualizer
moment,10.667,6.22,0.2,2.5,0.2,,189.09,190.39,,,Visualizer
moment,10.864,6.68,0.18,2.25,0.18,,189.04,190.34,,,Visualizer
moment,11.047,7.11,0.47,2.0,0.47,,188.86,190.44,,,Visualizer
moment,11.312,7.39,0.58,1.78,0.46,,188.8,190.31,,,Visualizer
moment,11.499,7.68,0.74,1.56,0.57,,188.8,190.3,,,Visualizer
moment,11.698,7.85,0.77,1.4,0.59,,188.68,190.41,,,Visualizer
moment,11.911,8.02,0.77,1.23,0.48,,188.63,190.33,,,Visualizer
moment,12.112,8.15,0.78,1.06,0.31,,188.63,190.22,,,Visualizer
moment,12.297,8.21,1.02,0.95,0.44,,188.68,190.27,,,Visualizer
moment,12.558,8.28,1.02,0.82,0.44,,188.63,190.41,,,Visualizer
moment,12.75,8.32,1.04,0.76,0.27,,188.45,190.37,,,Visualizer
moment,12.958,8.36,1.06,0.67,0.29,,188.45,190.23,,,Visualizer
moment,13.156,8.31,1.32,0.63,0.32,,188.45,190.15,,,Visualizer
moment,13.349,8.41,1.4,0.56,0.38,,188.45,190.1,,,Visualizer
moment,13.555,8.33,1.46,0.56,0.43,,188.39,190.06,,,Visualizer
moment,13.802,8.44,1.49,0.51,0.45,,188.1,190.11,,,Visualizer
moment,14.002,8.39,1.51,0.49,0.45,,188.16,190.15,,,Visualizer
moment,14.206,8.4,1.54,0.48,0.22,,188.33,190.06,,,Visualizer
moment,14.401,8.46,1.57,0.43,0.17,,187.98,189.93,,,Visualizer
moment,14.601,8.29,1.82,0.46,0.36,,187.98,189.96,,,Visualizer
moment,14.799,8.47,1.83,0.44,0.34,,187.93,189.93,,,Visualizer
moment,15.052,8.49,1.94,0.4,0.43,,187.98,189.97,,,Visualizer
moment,15.25,8.31,2.01,0.41,0.46,,187.93,189.91,,,Visualizer
moment,15.455,8.45,2.14,0.37,0.35,,187.93,189.87,,,Visualizer
moment,15.68,8.49,2.16,0.35,0.33,,187.81,189.78,,,Visualizer
moment,15.848,8.36,2.31,0.34,0.49,,187.75,189.73,,,Visualizer
moment,16.05,8.33,2.32,0.4,0.28,,187.69,189.75,,,Visualizer
moment,16.3,8.52,2.31,0.37,0.3,,187.4,189.68,,,Visualizer
moment,16.505,8.39,2.48,0.37,0.34,,187.69,189.73,,,Visualizer
moment,16.699,8.29,2.52,0.38,0.36,,187.52,189.8,,,Visualizer
moment,16.914,8.35,2.57,0.43,0.26,,187.52,189.65,,,Visualizer
moment,17.099,8.49,2.75,0.41,0.43,,187.29,189.63,,,Visualizer
moment,17.298,8.48,2.78,0.39,0.47,,187.34,189.62,,,Visualizer
moment,17.566,8.27,2.95,0.39,0.47,,187.29,189.65,,,Visualizer
moment,17.748,8.29,3.03,0.43,0.48,,187.34,189.64,,,Visualizer
moment,17.953,8.37,3.03,0.47,0.46,,187.11,189.61,,,Visualizer
moment,18.151,8.48,3.07,0.45,0.32,,187.11,189.59,,,Visualizer
moment,18.349,8.39,3.31,0.45,0.53,,186.88,189.36,,,Visualizer
moment,18.548,8.35,3.44,0.45,0.46,,187.17,189.27,,,Visualizer
moment,18.807,8.35,3.45,0.46,0.42,,186.76,189.34,,,Visualizer
moment,19.056,8.44,3.73,0.48,0.68,,186.88,189.39,,,Visualizer
moment,19.198,8.53,3.85,0.45,0.76,,186.93,189.28,,,Visualizer
moment,19.398,8.29,3.88,0.45,0.47,,186.93,189.33,,,Visualizer
moment,19.601,8.27,3.93,0.49,0.49,,186.76,189.39,,,Visualizer
moment,19.804,8.34,4.2,0.53,0.75,,186.99,189.17,,,Visualizer
moment,20.052,8.43,4.23,0.51,0.5,,186.81,189.23,,,Visualizer
moment,20.25,8.42,4.26,0.52,0.41,,186.93,189.26,,,Visualizer
moment,20.449,8.29,4.6,0.53,0.72,,186.88,189.23,,,Visualizer
moment,20.649,8.32,4.64,0.58,0.71,,186.58,189.18,,,Visualizer
moment,20.849,8.46,4.86,0.54,0.66,,186.81,189.14,,,Visualizer
moment,21.06,8.24,4.91,0.6,0.68,,186.88,189.11,,,Visualizer
moment,21.354,8.38,5.1,0.59,0.84,,186.99,189.09,,,Visualizer
moment,21.503,8.31,5.29,0.6,0.67,,186.93,189.14,,,Visualizer
moment,21.707,8.25,5.47,0.62,0.81,,186.99,189.05,,,Visualizer
moment,21.915,8.29,5.7,0.66,0.81,,186.99,189.06,,,Visualizer
moment,22.099,8.4,5.75,0.6,0.82,,186.93,189.05,,,Visualizer
moment,22.297,8.16,5.95,0.64,0.71,,187.17,189.02,,,Visualizer
moment,22.549,8.22,6.09,0.66,0.8,,187.34,189.02,,,Visualizer
moment,22.751,8.2,6.29,0.69,0.82,,187.34,188.98,,,Visualizer
moment,22.952,8.21,6.44,0.69,0.74,,187.52,188.94,,,Visualizer
moment,23.15,8.26,6.6,0.68,0.85,,187.57,189.04,,,Visualizer
moment,23.351,8.19,6.77,0.68,0.82,,187.87,188.95,,,Visualizer
moment,23.548,8.18,7.03,0.7,0.94,,187.98,188.95,,,Visualizer
moment,23.821,8.19,7.25,0.69,0.96,,188.39,188.84,,,Visualizer
moment,24.002,8.11,7.45,0.73,0.87,,188.33,188.93,,,Visualizer
moment,24.213,8.09,7.7,0.74,1.1,,188.74,188.87,,,Visualizer
moment,24.399,8.14,7.88,0.73,0.89,,188.98,188.91,,,Visualizer
moment,24.598,8.11,8.11,0.75,1.05,,189.09,188.84,,,Visualizer
moment,24.802,8.09,8.3,0.76,0.91,,189.62,188.94,,,Visualizer
moment,25.055,8.05,8.49,0.77,1.04,,189.68,188.92,,,Visualizer
moment,25.249,8.05,8.7,0.77,1.0,,189.91,188.84,,,Visualizer
moment,25.451,8.01,8.88,0.78,1.0,,190.21,188.77,,,Visualizer
moment,25.648,8.03,9.11,0.77,1.0,,190.51,188.79,,,Visualizer
moment,25.86,7.99,9.48,0.78,1.18,,190.74,188.81,,,Visualizer
moment,26.048,7.96,9.63,0.8,1.14,,190.91,188.81,,,Visualizer
moment,26.3,7.92,9.84,0.83,1.14,,191.45,188.78,,,Visualizer
moment,26.501,7.97,10.04,0.84,1.16,,191.56,188.82,,,Visualizer
moment,26.748,7.93,10.33,0.86,1.01,,191.97,188.93,,,Visualizer
moment,26.899,7.9,10.56,0.87,1.05,,192.21,188.9,,,Visualizer
moment,27.098,7.92,10.78,0.89,1.07,,192.21,188.97,,,Visualizer
moment,27.317,7.87,10.89,0.9,1.05,,192.62,188.92,,,Visualizer
moment,27.555,7.88,11.33,0.89,1.29,,192.74,188.97,,,Visualizer
moment,27.753,7.85,11.54,0.88,1.31,,193.04,188.9,,,Visualizer
moment,27.948,7.83,0.17,0.89,-10.25,,193.16,188.98,,,Visualizer
moment,28.152,7.86,0.46,0.87,-10.19,,193.33,189.15,,,Visualizer
moment,28.349,7.77,0.6,0.89,-10.14,,193.4,189.18,,,Visualizer
moment,28.548,7.77,0.9,0.92,-10.27,,193.51,189.15,,,Visualizer
moment,28.806,7.8,1.25,0.92,-10.13,,193.69,189.16,,,Visualizer
moment,29.001,7.72,1.38,0.92,1.37,,193.93,189.22,,,Visualizer
moment,29.202,7.75,1.7,0.93,1.26,,193.99,189.24,,,Visualizer
moment,29.421,7.71,1.95,0.95,1.34,,194.17,189.38,,,Visualizer
moment,29.616,7.71,2.31,0.94,1.22,,194.29,189.37,,,Visualizer
moment,29.797,7.68,2.57,0.94,1.22,,194.34,189.39,,,Visualizer
moment,30.07,7.68,2.71,0.95,1.32,,194.58,189.36,,,Visualizer
moment,30.251,7.67,3.1,0.95,1.25,,194.7,189.5,,,Visualizer
moment,30.45,7.62,3.29,0.96,1.22,,194.76,189.59,,,Visualizer
moment,30.659,7.61,3.57,0.99,1.25,,195.12,189.58,,,Visualizer
moment,30.849,7.59,3.84,1.0,1.26,,195.06,189.64,,,Visualizer
moment,31.048,7.6,4.15,1.0,1.31,,195.36,189.66,,,Visualizer
moment,31.308,7.58,4.38,1.03,1.27,,195.53,189.8,,,Visualizer
moment,31.515,7.54,4.67,1.04,1.37,,195.41,189.85,,,Visualizer
moment,31.698,7.52,4.93,1.07,1.35,,195.53,189.91,,,Visualizer
moment,31.903,7.55,5.22,1.07,1.37,,195.53,190.06,,,Visualizer
moment,32.098,7.51,5.58,1.07,1.42,,195.53,190.11,,,Visualizer
moment,32.299,7.46,5.77,1.07,1.38,,195.65,190.19,,,Visualizer
moment,32.551,7.5,6.03,1.07,1.35,,195.89,190.22,,,Visualizer
moment,32.75,7.49,6.43,1.09,1.37,,195.65,190.24,,,Visualizer
moment,32.952,7.48,6.7,1.07,1.24,,195.84,190.37,,,Visualizer
moment,33.158,7.42,6.97,1.08,1.34,,195.65,190.47,,,Visualizer
moment,33.348,7.37,7.29,1.11,1.34,,195.89,190.45,,,Visualizer
moment,33.562,7.41,7.51,1.12,1.35,,195.65,190.57,,,Visualizer
moment,33.798,7.39,7.86,1.09,1.42,,195.77,190.54,,,Visualizer
moment,34.001,7.35,8.17,1.1,1.46,,195.72,190.66,,,Visualizer
moment,34.202,7.35,8.37,1.11,1.39,,195.84,190.53,,,Visualizer
moment,34.4,7.33,8.56,1.11,1.26,,195.53,190.73,,,Visualizer
moment,34.599,7.33,9.01,1.1,1.49,,195.6,190.87,,,Visualizer
moment,34.798,7.27,9.28,1.12,1.41,,195.6,190.89,,,Visualizer
moment,35.061,7.27,9.54,1.13,1.36,,195.65,191.0,,,Visualizer
moment,35.248,7.28,10.02,1.13,1.47,,195.48,190.9,,,Visualizer
moment,35.448,7.23,10.3,1.15,1.5,,195.48,190.98,,,Visualizer
moment,35.7,7.26,10.39,1.13,1.37,,195.53,191.14,,,Visualizer
moment,35.906,7.19,10.84,1.17,1.4,,195.48,191.24,,,Visualizer
moment,36.047,7.2,11.28,1.19,1.59,,195.29,191.18,,,Visualizer
moment,36.298,7.2,11.58,1.18,1.55,,195.17,191.29,,,Visualizer
moment,36.498,7.15,11.87,1.21,1.56,,195.17,191.33,,,Visualizer
moment,36.698,7.18,12.07,1.19,1.43,,194.82,191.38,,,Visualizer
moment,36.905,7.14,12.43,1.18,1.58,,194.88,191.39,,,Visualizer
moment,37.106,7.13,12.76,1.19,1.47,,194.64,191.42,,,Visualizer
moment,37.303,7.11,13.02,1.19,1.43,,194.58,191.43,,,Visualizer
moment,37.549,7.08,13.34,1.18,1.46,,194.22,191.41,,,Visualizer
moment,37.762,7.05,13.83,1.19,1.56,,194.34,191.56,,,Visualizer
moment,37.979,7.04,14.09,1.21,1.46,,194.17,191.62,,,Visualizer
moment,38.15,7.05,14.21,1.22,1.44,,194.29,191.57,,,Visualizer
moment,38.357,7.01,14.53,1.19,1.5,,194.11,191.65,,,Visualizer
moment,38.547,7.0,14.91,1.2,1.56,,193.75,191.56,,,Visualizer
moment,38.801,6.99,15.2,1.21,1.58,,193.87,191.66,,,Visualizer
moment,38.999,6.96,15.69,1.22,1.59,,193.93,191.8,,,Visualizer
moment,39.2,6.94,15.99,1.22,1.62,,193.57,191.67,,,Visualizer
moment,39.417,6.96,16.34,1.23,1.62,,193.57,191.64,,,Visualizer
moment,39.598,6.93,16.63,1.23,1.53,,193.33,191.64,,,Visualizer
moment,39.8,6.9,16.87,1.26,1.63,,193.04,191.76,,,Visualizer
moment,40.051,6.9,17.23,1.25,1.53,,192.98,191.79,,,Visualizer
moment,40.247,6.84,17.58,1.25,1.58,,193.1,191.78,,,Visualizer
moment,40.45,6.88,17.87,1.27,1.52,,192.57,191.78,,,Visualizer
moment,40.654,6.83,18.17,1.29,1.53,,192.69,191.71,,,Visualizer
moment,40.86,6.82,18.52,1.3,1.64,,192.57,191.73,,,Visualizer
moment,41.047,6.83,18.84,1.31,1.6,,192.21,191.9,,,Visualizer
moment,41.316,6.78,19.2,1.32,1.61,,192.27,191.91,,,Visualizer
moment,41.498,6.81,19.74,1.3,1.72,,192.21,191.76,,,Visualizer
moment,41.699,6.73,19.85,1.32,1.67,,191.97,191.71,,,Visualizer
moment,41.898,6.74,20.3,1.31,1.65,,191.8,191.81,,,Visualizer
moment,42.099,6.72,20.61,1.32,1.57,,191.68,191.65,,,Visualizer
moment,42.317,6.71,21.01,1.31,1.65,,191.56,191.88,,,Visualizer
moment,42.557,6.7,21.28,1.32,1.53,,191.62,191.86,,,Visualizer
moment,42.749,6.69,21.65,1.32,1.66,,191.5,191.81,,,Visualizer
moment,42.97,6.66,22.02,1.32,1.71,,191.56,191.65,,,Visualizer
moment,43.149,6.63,22.37,1.33,1.75,,191.38,191.73,,,Visualizer
moment,43.358,6.61,22.68,1.36,1.66,,191.5,191.79,,,Visualizer
moment,43.548,6.64,23.02,1.35,1.73,,191.15,191.68,,,Visualizer
moment,43.809,6.57,23.36,1.39,1.7,,191.21,191.76,,,Visualizer
moment,43.999,6.57,23.6,1.4,1.57,,191.26,191.69,,,Visualizer
moment,44.205,6.55,24.14,1.39,1.58,,191.09,191.67,,,Visualizer
moment,44.399,6.53,24.48,1.37,1.62,,190.91,191.7,,,Visualizer
moment,44.652,6.55,24.85,1.39,1.67,,190.98,191.66,,,Visualizer
moment,44.798,6.52,25.16,1.38,1.68,,190.79,191.59,,,Visualizer
moment,45.052,6.45,25.54,1.4,1.68,,190.62,191.5,,,Visualizer
moment,45.263,6.5,25.92,1.39,1.77,,190.79,191.62,,,Visualizer
moment,45.448,6.4,26.32,1.42,1.83,,190.68,191.49,,,Visualizer
moment,45.649,6.44,26.5,1.4,1.64,,190.56,191.47,,,Visualizer
moment,45.85,6.45,26.97,1.43,1.8,,190.44,191.39,,,Visualizer
moment,46.048,6.44,27.24,1.43,1.69,,190.56,191.45,,,Visualizer
moment,46.301,6.38,27.49,1.43,1.56,,190.44,191.51,,,Visualizer
moment,46.502,6.4,28.05,1.41,1.57,,190.33,191.47,,,Visualizer
moment,46.698,6.38,28.27,1.43,1.76,,190.03,191.36,,,Visualizer
moment,46.908,6.37,28.83,1.41,1.81,,190.21,191.39,,,Visualizer
moment,47.098,6.33,29.08,1.43,1.83,,189.91,191.48,,,Visualizer
moment,47.298,6.29,29.29,1.42,1.79,,190.21,191.27,,,Visualizer
moment,47.561,6.3,29.72,1.43,1.69,,189.86,191.22,,,Visualizer
moment,47.748,6.3,30.2,1.44,1.66,,190.03,191.32,,,Visualizer
moment,48.005,6.24,30.55,1.43,1.71,,189.74,191.25,,,Visualizer
moment,48.177,6.26,30.84,1.42,1.64,,189.91,191.28,,,Visualizer
moment,48.358,6.23,31.21,1.46,1.64,,189.8,191.28,,,Visualizer
moment,48.549,6.23,31.54,1.46,1.68,,189.74,191.12,,,Visualizer
moment,48.804,6.19,31.9,1.47,1.69,,189.86,191.11,,,Visualizer
moment,48.998,6.19,32.32,1.48,1.76,,189.68,191.19,,,Visualizer
moment,49.198,6.15,32.78,1.5,1.78,,189.62,191.07,,,Visualizer
