information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.513,2.91,0.01,5.44,0.0,,90.68,90.42,,,Visualizer
moment,5.774,3.18,0.01,4.76,0.0,,90.44,90.47,,,Visualizer
moment,6.0,3.24,0.02,4.08,0.01,,90.11,90.47,,,Visualizer
moment,6.263,3.3,0.02,3.36,0.01,,90.04,90.54,,,Visualizer
moment,6.524,3.26,0.02,2.84,0.01,,89.88,90.43,,,Visualizer
moment,6.749,3.31,0.02,2.24,0.01,,89.71,90.41,,,Visualizer
moment,7.01,3.11,0.02,1.85,0.0,,89.68,90.46,,,Visualizer
moment,7.274,3.04,0.02,1.56,0.0,,89.65,90.4,,,Visualizer
moment,7.5,3.16,0.02,1.42,0.0,,89.41,90.4,,,Visualizer
moment,7.768,3.32,0.02,1.12,0.0,,89.38,90.35,,,Visualizer
moment,8.024,3.1,0.02,0.88,0.0,,89.35,90.4,,,Visualizer
moment,8.289,2.9,0.03,0.78,0.01,,89.32,90.36,,,Visualizer
moment,8.513,2.92,0.27,0.73,0.23,,89.32,90.22,,,Visualizer
moment,8.777,3.04,0.28,0.6,0.24,,89.18,90.21,,,Visualizer
moment,9.001,2.98,0.29,0.58,0.25,,89.32,90.21,,,Visualizer
moment,9.263,3.04,0.31,0.47,0.26,,89.18,90.1,,,Visualizer
moment,9.525,3.02,0.52,0.48,0.27,,89.18,90.09,,,Visualizer
moment,9.75,3.12,0.8,0.38,0.49,,89.12,90.11,,,Visualizer
moment,10.012,3.02,0.58,0.3,0.27,,89.05,90.03,,,Visualizer
moment,10.274,2.95,0.52,0.34,0.21,,89.12,90.08,,,Visualizer
moment,10.539,3.04,0.57,0.27,0.24,,89.09,90.05,,,Visualizer
moment,10.768,2.95,0.73,0.32,0.31,,89.09,89.98,,,Visualizer
moment,11.024,3.06,0.57,0.27,0.05,,88.95,89.97,,,Visualizer
moment,11.287,3.0,0.99,0.28,0.44,,88.95,89.89,,,Visualizer
moment,11.518,3.03,0.78,0.27,0.2,,88.89,89.84,,,Visualizer
moment,11.813,3.02,0.71,0.21,-0.22,,88.99,89.89,,,Visualizer
moment,11.999,2.95,1.04,0.28,0.44,,88.92,89.88,,,Visualizer
moment,12.262,3.04,1.32,0.22,0.19,,88.99,89.81,,,Visualizer
moment,12.527,3.01,0.99,0.28,-0.12,,88.79,89.82,,,Visualizer
moment,12.753,3.12,1.26,0.23,0.51,,88.76,89.74,,,Visualizer
moment,13.013,3.05,1.24,0.18,0.2,,88.76,89.72,,,Visualizer
moment,13.275,2.91,1.04,0.24,-0.26,,88.62,89.79,,,Visualizer
moment,13.501,2.99,1.36,0.21,0.03,,88.66,89.73,,,Visualizer
moment,13.763,3.01,1.23,0.28,0.14,,88.53,89.72,,,Visualizer
moment,14.023,3.13,1.51,0.23,0.13,,88.49,89.76,,,Visualizer
moment,14.287,3.05,1.66,0.18,0.58,,88.43,89.68,,,Visualizer
moment,14.513,2.9,1.64,0.25,0.26,,88.36,89.66,,,Visualizer
moment,14.773,3.01,1.81,0.21,0.22,,88.23,89.7,,,Visualizer
moment,15.0,2.95,1.74,0.27,0.22,,88.2,89.63,,,Visualizer
moment,15.262,3.01,2.05,0.3,0.5,,88.1,89.68,,,Visualizer
moment,15.531,3.06,1.99,0.28,0.32,,88.0,89.64,,,Visualizer
moment,15.787,3.09,2.0,0.22,0.18,,87.97,89.61,,,Visualizer
moment,16.012,2.92,2.19,0.27,0.54,,87.93,89.64,,,Visualizer
moment,16.275,2.97,2.17,0.33,0.34,,87.84,89.55,,,Visualizer
moment,16.5,3.2,2.45,0.53,0.43,,87.57,89.59,,,Visualizer
moment,16.763,3.74,2.41,0.77,0.39,,87.09,89.58,,,Visualizer
moment,17.023,4.5,2.35,0.96,0.15,,86.37,89.6,,,Visualizer
moment,17.288,5.26,2.76,1.07,0.55,,85.72,89.59,,,Visualizer
moment,17.511,5.93,2.66,1.15,0.52,,85.36,89.58,,,Visualizer
moment,17.772,6.52,2.65,1.17,0.22,,84.94,89.54,,,Visualizer
moment,17.998,7.02,3.1,1.2,0.72,,84.75,89.56,,,Visualizer
moment,18.261,7.53,3.14,1.16,0.47,,84.52,89.63,,,Visualizer
moment,18.523,7.81,3.18,1.1,0.44,,84.49,89.57,,,Visualizer
moment,18.747,7.89,3.62,1.11,0.91,,84.52,89.54,,,Visualizer
moment,19.014,8.3,3.75,1.02,0.69,,84.78,89.57,,,Visualizer
moment,19.274,8.44,3.91,1.03,0.73,,84.78,89.53,,,Visualizer
moment,19.502,8.5,4.18,0.98,0.95,,84.91,89.49,,,Visualizer
moment,19.763,8.63,4.3,0.98,0.64,,85.04,89.5,,,Visualizer
moment,20.024,8.54,4.72,1.05,0.97,,85.43,89.44,,,Visualizer
moment,20.288,8.65,4.83,1.07,1.0,,85.55,89.34,,,Visualizer
moment,20.512,8.93,5.2,1.03,0.95,,85.78,89.37,,,Visualizer
moment,20.774,8.85,5.35,1.0,0.99,,86.11,89.31,,,Visualizer
moment,20.999,8.78,5.79,1.0,1.0,,86.43,89.24,,,Visualizer
moment,21.261,8.86,5.89,1.02,0.99,,86.63,89.16,,,Visualizer
moment,21.524,8.83,6.16,1.05,0.95,,86.92,89.14,,,Visualizer
moment,21.754,8.83,6.63,1.07,1.2,,87.38,89.08,,,Visualizer
moment,22.013,8.84,6.91,1.12,1.19,,87.61,89.07,,,Visualizer
moment,22.274,8.89,7.14,1.14,1.17,,87.8,88.98,,,Visualizer
moment,22.501,8.86,7.53,1.2,1.28,,88.13,88.95,,,Visualizer
moment,22.763,8.88,7.84,1.24,1.26,,88.3,88.98,,,Visualizer
moment,23.026,8.9,8.18,1.27,1.33,,88.59,88.92,,,Visualizer
moment,23.287,8.88,8.73,1.3,1.49,,88.92,88.89,,,Visualizer
moment,23.512,8.84,8.95,1.35,1.51,,89.15,88.86,,,Visualizer
moment,23.773,8.85,9.39,1.43,1.59,,89.48,88.86,,,Visualizer
moment,24.001,8.87,9.88,1.48,1.59,,89.81,88.94,,,Visualizer
moment,24.262,8.88,10.26,1.54,1.62,,90.08,88.88,,,Visualizer
moment,24.53,8.91,10.64,1.6,1.69,,90.38,88.73,,,Visualizer
moment,24.751,8.85,11.05,1.66,1.77,,90.68,88.81,,,Visualizer
moment,25.017,8.86,11.74,1.72,1.87,,91.07,88.81,,,Visualizer
moment,25.274,8.9,12.1,1.74,1.9,,91.41,88.8,,,Visualizer
moment,25.5,8.82,12.79,1.81,2.01,,91.61,88.82,,,Visualizer
moment,25.761,8.9,13.24,1.87,2.05,,91.98,88.81,,,Visualizer
moment,26.025,8.9,13.7,1.95,2.06,,92.35,88.9,,,Visualizer
moment,26.287,8.88,14.46,1.97,2.21,,92.58,88.92,,,Visualizer
moment,26.515,8.85,14.95,2.04,2.29,,92.85,88.9,,,Visualizer
moment,26.773,8.84,15.38,2.09,2.23,,92.99,88.96,,,Visualizer
moment,27.0,8.82,16.19,2.17,2.33,,93.26,89.05,,,Visualizer
moment,27.262,8.84,16.72,2.17,2.39,,93.22,89.09,,,Visualizer
moment,27.524,8.81,17.49,2.2,2.38,,93.39,89.15,,,Visualizer
moment,27.749,8.82,18.07,2.27,2.52,,93.32,89.19,,,Visualizer
moment,28.01,8.78,18.56,2.32,2.45,,93.53,89.24,,,Visualizer
moment,28.277,8.83,19.05,2.31,2.39,,93.49,89.35,,,Visualizer
moment,28.498,8.72,19.86,2.33,2.5,,93.46,89.36,,,Visualizer
moment,28.763,8.73,20.48,2.36,2.57,,93.46,89.44,,,Visualizer
moment,29.03,8.72,21.25,2.38,2.52,,93.32,89.53,,,Visualizer
moment,29.288,8.7,21.87,2.42,2.64,,93.29,89.58,,,Visualizer
moment,29.511,8.72,22.37,2.47,2.59,,93.16,89.64,,,Visualizer
moment,29.779,8.67,23.28,2.53,2.62,,93.12,89.64,,,Visualizer
moment,29.999,8.67,23.9,2.55,2.73,,92.92,89.77,,,Visualizer
moment,30.27,8.62,24.44,2.53,2.69,,92.85,89.81,,,Visualizer
moment,30.523,8.57,25.39,2.51,2.83,,92.85,89.83,,,Visualizer
moment,30.751,8.55,25.97,2.57,2.79,,92.55,89.85,,,Visualizer
moment,31.013,8.62,26.52,2.59,2.72,,92.28,89.91,,,Visualizer
moment,31.28,8.56,27.13,2.65,2.79,,92.18,90.02,,,Visualizer
moment,31.499,8.54,28.07,2.68,2.81,,92.11,90.01,,,Visualizer
moment,31.761,8.5,28.69,2.72,2.85,,92.04,89.95,,,Visualizer
moment,32.026,8.49,29.25,2.67,2.78,,91.88,90.07,,,Visualizer
moment,32.288,8.4,30.19,2.7,2.86,,91.68,90.01,,,Visualizer
moment,32.514,8.41,30.87,2.74,2.87,,91.68,90.02,,,Visualizer
moment,32.774,8.48,31.47,2.69,2.94,,91.57,90.16,,,Visualizer
moment,33.037,8.35,32.45,2.76,2.99,,91.54,90.04,,,Visualizer
moment,33.263,8.42,33.02,2.77,2.99,,91.21,90.02,,,Visualizer
moment,33.524,8.37,33.61,2.79,2.93,,91.01,90.02,,,Visualizer
moment,33.755,8.32,34.51,2.82,2.84,,90.97,90.03,,,Visualizer
moment,34.012,8.38,35.23,2.91,2.96,,90.74,90.05,,,Visualizer
moment,34.275,8.93,35.7,2.97,2.76,,90.61,90.06,,,Visualizer
moment,34.504,9.19,36.71,2.96,2.9,,90.48,89.96,,,Visualizer
moment,34.762,8.92,37.51,2.88,3.02,,90.34,89.98,,,Visualizer
moment,35.024,8.46,38.1,2.75,3.06,,90.24,90.03,,,Visualizer
