information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.275,2.66,10.1,1.36,1.66,,88.54,91.75,,,Visualizer
moment,13.498,2.67,10.5,1.41,1.56,,88.11,91.7,,,Visualizer
moment,13.789,2.62,10.7,1.45,1.66,,87.95,91.64,,,Visualizer
moment,14.038,2.64,11.3,1.48,1.76,,87.75,91.63,,,Visualizer
moment,14.264,2.62,11.9,1.5,1.76,,87.56,91.62,,,Visualizer
moment,14.534,2.57,12.2,1.48,1.76,,87.36,91.5,,,Visualizer
moment,14.759,2.54,12.7,1.56,1.66,,87.27,91.49,,,Visualizer
moment,15.029,2.61,13.3,1.58,1.76,,87.2,91.37,,,Visualizer
moment,15.253,2.61,13.6,1.67,1.86,,87.1,91.36,,,Visualizer
moment,15.529,2.7,14.2,1.77,1.96,,87.04,91.26,,,Visualizer
moment,15.795,2.81,14.8,1.88,2.05,,86.97,91.21,,,Visualizer
moment,16.018,2.98,15.0,2.02,2.05,,87.1,91.19,,,Visualizer
moment,16.291,3.22,15.7,2.06,2.05,,86.97,91.06,,,Visualizer
moment,16.513,3.43,16.5,2.15,2.25,,87.0,90.88,,,Visualizer
moment,16.785,3.64,17.0,2.35,2.45,,86.91,90.84,,,Visualizer
moment,17.015,4.0,17.8,2.5,2.54,,87.07,90.81,,,Visualizer
moment,17.279,4.28,18.7,2.63,2.74,,86.94,90.78,,,Visualizer
moment,17.504,4.59,19.0,2.75,2.64,,86.94,90.66,,,Visualizer
moment,17.792,4.91,19.9,2.86,2.84,,86.97,90.5,,,Visualizer
moment,18.044,5.23,20.8,2.97,2.93,,87.07,90.45,,,Visualizer
moment,18.27,5.56,21.2,3.06,3.03,,87.07,90.37,,,Visualizer
moment,18.551,5.79,22.2,3.21,3.13,,87.27,90.31,,,Visualizer
moment,18.766,6.21,23.3,3.31,3.33,,87.3,90.29,,,Visualizer
moment,19.035,6.56,24.1,3.37,3.52,,87.36,90.2,,,Visualizer
moment,19.259,6.88,25.2,3.42,3.52,,87.49,90.07,,,Visualizer
moment,19.53,7.27,26.3,3.48,3.62,,87.66,90.01,,,Visualizer
moment,19.753,7.59,26.7,3.54,3.72,,87.49,89.94,,,Visualizer
moment,20.058,7.91,27.9,3.61,3.72,,87.56,89.92,,,Visualizer
moment,20.295,8.21,29.1,3.72,3.81,,87.62,89.88,,,Visualizer
moment,20.519,8.61,29.4,3.92,3.72,,87.39,89.8,,,Visualizer
moment,20.805,9.15,30.5,4.0,3.72,,87.33,89.78,,,Visualizer
moment,21.015,9.46,31.8,4.08,3.81,,87.36,89.76,,,Visualizer
moment,21.284,9.52,32.6,4.11,3.91,,87.3,89.71,,,Visualizer
moment,21.515,9.4,33.4,4.05,3.91,,87.2,89.73,,,Visualizer
