information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.996,0.14,0.2,4.0,0.0,,91.79,86.39,,,Visualizer
moment,4.191,0.14,0.2,4.04,0.0,,92.39,87.11,,,Visualizer
moment,4.386,0.15,0.2,4.09,0.0,,92.63,87.78,,,Visualizer
moment,4.629,0.13,0.2,4.05,0.0,,92.8,88.39,,,Visualizer
moment,4.825,0.13,0.2,4.04,0.0,,92.73,88.92,,,Visualizer
moment,5.02,0.14,0.2,3.99,0.0,,92.7,89.41,,,Visualizer
moment,5.214,0.14,0.2,4.0,-0.08,,92.36,89.89,,,Visualizer
moment,5.459,0.13,0.0,3.94,-0.25,,92.02,90.19,,,Visualizer
moment,5.702,0.14,0.0,3.96,-0.25,,91.72,90.44,,,Visualizer
moment,5.849,0.15,0.0,4.0,-0.17,,91.29,90.6,,,Visualizer
moment,6.043,0.16,0.2,4.03,-0.08,,90.86,90.77,,,Visualizer
moment,6.288,0.18,0.2,4.05,-0.08,,90.46,90.73,,,Visualizer
moment,6.482,0.2,0.2,4.05,0.0,,90.19,90.77,,,Visualizer
moment,6.677,0.25,0.2,4.09,0.0,,89.7,90.78,,,Visualizer
moment,6.921,0.31,0.2,4.14,0.0,,89.3,90.69,,,Visualizer
moment,7.116,0.37,0.2,4.11,0.0,,89.04,90.61,,,Visualizer
moment,7.31,0.42,0.2,4.08,0.0,,88.64,90.53,,,Visualizer
moment,7.505,0.52,0.2,4.09,0.0,,88.45,90.43,,,Visualizer
moment,7.749,0.59,0.2,4.03,0.0,,88.18,90.31,,,Visualizer
moment,7.944,0.67,0.2,4.03,0.0,,88.05,90.22,,,Visualizer
moment,8.14,0.79,0.2,4.02,0.0,,87.98,90.08,,,Visualizer
moment,8.335,0.89,0.2,3.99,0.0,,88.12,90.01,,,Visualizer
moment,8.578,1.03,0.2,4.03,0.08,,88.25,89.96,,,Visualizer
moment,8.773,1.19,0.2,3.98,0.08,,88.15,89.8,,,Visualizer
moment,8.968,1.32,0.2,4.08,0.08,,88.41,89.71,,,Visualizer
moment,9.212,1.42,0.0,4.0,-0.08,,88.64,89.63,,,Visualizer
moment,9.408,1.7,0.0,3.99,-0.08,,88.8,89.64,,,Visualizer
moment,9.602,1.92,0.0,3.95,-0.08,,88.74,89.59,,,Visualizer
moment,9.797,2.16,0.0,3.93,-0.08,,88.84,89.59,,,Visualizer
moment,10.041,2.51,0.0,3.96,-0.08,,88.74,89.59,,,Visualizer
moment,10.235,2.89,0.0,4.05,-0.08,,88.8,89.55,,,Visualizer
moment,10.431,3.4,0.0,4.09,-0.08,,88.54,89.57,,,Visualizer
moment,10.625,4.13,0.0,3.93,-0.08,,88.45,89.65,,,Visualizer
moment,10.87,4.79,0.0,3.58,-0.08,,88.28,89.65,,,Visualizer
moment,11.065,5.08,0.0,3.16,-0.08,,88.21,89.61,,,Visualizer
moment,11.26,5.21,0.2,2.76,0.0,,88.15,89.56,,,Visualizer
moment,11.457,5.31,0.2,2.47,0.0,,88.12,89.57,,,Visualizer
moment,11.699,5.43,0.2,2.19,0.0,,88.05,89.59,,,Visualizer
moment,11.942,5.51,0.2,2.0,0.0,,88.02,89.6,,,Visualizer
moment,12.088,5.6,0.4,1.87,0.17,,87.86,89.52,,,Visualizer
moment,12.332,5.69,0.4,1.76,0.17,,87.82,89.5,,,Visualizer
moment,12.527,5.75,0.6,1.65,0.25,,87.69,89.46,,,Visualizer
moment,12.725,5.78,0.9,1.61,0.37,,87.72,89.4,,,Visualizer
moment,12.919,5.83,1.1,1.54,0.46,,87.66,89.43,,,Visualizer
moment,13.161,5.83,1.1,1.5,0.46,,87.72,89.4,,,Visualizer
moment,13.355,5.85,1.8,1.49,0.75,,87.59,89.41,,,Visualizer
moment,13.551,5.89,2.0,1.49,0.83,,87.5,89.35,,,Visualizer
moment,13.746,5.91,2.0,1.45,0.83,,87.59,89.33,,,Visualizer
moment,13.995,5.89,2.4,1.47,1.0,,87.39,89.24,,,Visualizer
moment,14.185,5.91,2.7,1.47,1.04,,87.46,89.23,,,Visualizer
moment,14.379,5.91,2.7,1.49,1.04,,87.5,89.22,,,Visualizer
moment,14.623,5.9,3.1,1.52,1.2,,87.43,89.22,,,Visualizer
moment,14.817,5.92,3.4,1.53,1.33,,87.46,89.27,,,Visualizer
moment,15.014,5.95,3.8,1.54,1.41,,87.5,89.24,,,Visualizer
moment,15.21,5.94,3.8,1.58,1.41,,87.53,89.2,,,Visualizer
moment,15.452,5.96,4.5,1.6,1.62,,87.62,89.16,,,Visualizer
moment,15.647,5.97,4.7,1.61,1.58,,87.56,89.17,,,Visualizer
moment,15.842,5.95,4.7,1.65,1.58,,87.69,89.05,,,Visualizer
moment,16.038,5.97,5.2,1.66,1.7,,87.76,89.1,,,Visualizer
moment,16.281,5.93,5.8,1.69,1.66,,87.92,89.12,,,Visualizer
moment,16.525,5.93,5.8,1.73,1.66,,87.82,89.01,,,Visualizer
moment,16.676,5.95,6.1,1.74,1.7,,87.95,88.95,,,Visualizer
moment,16.868,5.96,6.8,1.78,1.83,,88.18,89.03,,,Visualizer
moment,17.109,5.95,6.8,1.81,1.83,,88.08,89.01,,,Visualizer
moment,17.305,5.91,7.4,1.85,1.95,,88.21,88.95,,,Visualizer
moment,17.499,5.93,7.7,1.86,1.91,,88.31,88.98,,,Visualizer
moment,17.745,5.91,7.9,1.92,1.87,,88.38,88.97,,,Visualizer
moment,17.939,5.93,7.9,1.96,1.87,,88.31,88.91,,,Visualizer
moment,18.133,5.93,8.8,1.95,2.08,,88.48,88.93,,,Visualizer
moment,18.328,5.89,9.2,2.01,1.95,,88.38,88.94,,,Visualizer
moment,18.572,5.94,9.2,2.05,1.95,,88.64,88.91,,,Visualizer
moment,18.768,5.96,9.9,2.08,2.16,,88.57,88.83,,,Visualizer
moment,18.962,5.93,10.8,2.14,2.32,,88.61,88.84,,,Visualizer
moment,19.157,5.94,10.8,2.15,2.32,,88.64,88.86,,,Visualizer
moment,19.401,5.93,11.3,2.18,2.28,,88.67,88.86,,,Visualizer
moment,19.596,5.91,11.9,2.25,2.41,,88.64,88.88,,,Visualizer
moment,19.791,5.95,11.9,2.28,2.41,,88.77,88.85,,,Visualizer
moment,20.035,5.93,12.2,2.33,2.24,,88.77,88.82,,,Visualizer
moment,20.229,5.95,13.0,2.37,2.32,,88.74,88.94,,,Visualizer
moment,20.425,5.94,13.5,2.36,2.41,,88.84,88.91,,,Visualizer
moment,20.623,5.92,13.5,2.36,2.41,,88.8,88.87,,,Visualizer
moment,20.863,5.93,14.6,2.43,2.78,,88.97,88.9,,,Visualizer
moment,21.059,5.95,14.9,2.46,2.53,,88.9,88.89,,,Visualizer
moment,21.254,5.93,14.9,2.49,2.53,,88.87,88.87,,,Visualizer
moment,21.449,5.92,15.8,2.51,2.74,,88.9,88.87,,,Visualizer
moment,21.692,5.93,16.2,2.54,2.62,,89.1,88.91,,,Visualizer
moment,21.888,5.93,16.2,2.58,2.62,,89.04,88.91,,,Visualizer
moment,22.082,5.93,17.3,2.61,2.7,,89.13,88.84,,,Visualizer
moment,22.277,5.93,18.3,2.66,2.91,,89.17,88.93,,,Visualizer
moment,22.522,5.96,18.3,2.67,2.91,,89.13,88.98,,,Visualizer
moment,22.717,5.96,18.7,2.74,2.82,,89.23,88.93,,,Visualizer
moment,22.91,5.94,19.4,2.77,2.99,,89.23,88.99,,,Visualizer
moment,23.154,5.96,20.1,2.8,2.95,,89.27,88.92,,,Visualizer
moment,23.35,5.94,20.1,2.83,2.95,,89.23,88.99,,,Visualizer
moment,23.545,5.95,20.7,2.87,2.99,,89.17,88.94,,,Visualizer
moment,23.74,5.96,21.6,2.89,2.91,,89.3,88.95,,,Visualizer
moment,23.983,5.94,21.6,2.96,2.91,,89.27,88.97,,,Visualizer
moment,24.179,5.96,22.5,2.98,3.15,,89.3,88.96,,,Visualizer
moment,24.374,5.95,23.2,2.99,3.07,,89.2,89.0,,,Visualizer
moment,24.569,5.95,23.2,2.99,3.07,,89.33,89.01,,,Visualizer
moment,24.812,5.97,24.1,2.98,3.28,,89.23,88.98,,,Visualizer
moment,25.009,5.97,25.0,3.01,3.2,,89.27,89.03,,,Visualizer
moment,25.202,5.97,25.9,3.04,3.15,,89.2,89.04,,,Visualizer
moment,25.446,5.98,25.9,3.07,3.15,,89.23,89.03,,,Visualizer
moment,25.641,5.98,27.0,3.08,3.44,,89.17,89.03,,,Visualizer
moment,25.836,5.96,27.3,3.09,3.28,,89.3,88.99,,,Visualizer
moment,26.031,5.98,27.3,3.11,3.28,,89.27,89.06,,,Visualizer
moment,26.275,5.97,28.2,3.15,3.36,,89.3,89.06,,,Visualizer
moment,26.47,5.99,29.1,3.2,3.49,,89.3,88.95,,,Visualizer
moment,26.665,5.99,29.1,3.23,3.49,,89.33,89.06,,,Visualizer
moment,26.86,5.98,30.0,3.24,3.49,,89.33,89.05,,,Visualizer
moment,27.104,6.01,30.9,3.24,3.49,,89.23,89.01,,,Visualizer
moment,27.299,6.0,31.7,3.26,3.53,,89.27,89.04,,,Visualizer
moment,27.493,6.03,31.7,3.21,3.53,,89.4,89.08,,,Visualizer
moment,27.737,6.01,32.2,3.24,3.36,,89.33,89.03,,,Visualizer
moment,27.98,6.03,33.5,3.28,3.53,,89.23,89.03,,,Visualizer
moment,28.127,6.05,33.5,3.25,3.53,,89.33,89.08,,,Visualizer
moment,28.322,6.03,34.1,3.25,3.4,,89.3,89.04,,,Visualizer
moment,28.567,6.04,34.8,3.27,3.24,,89.17,88.99,,,Visualizer
