information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.992,3.6,0.0,3.58,0.0,,87.98,87.98,,,Visualizer
moment,5.216,3.6,0.0,2.99,0.0,,87.89,88.06,,,Visualizer
moment,5.486,3.57,0.0,2.36,0.0,,87.82,88.09,,,Visualizer
moment,5.62,3.31,0.0,1.96,0.0,,87.79,88.17,,,Visualizer
moment,5.846,3.27,0.0,1.71,0.0,,87.79,88.21,,,Visualizer
moment,6.025,3.35,0.0,1.41,0.0,,87.59,88.24,,,Visualizer
moment,6.25,3.25,0.0,1.1,0.0,,87.49,88.28,,,Visualizer
moment,6.475,3.13,0.0,0.99,0.0,,87.43,88.36,,,Visualizer
moment,6.656,3.11,0.0,0.83,0.0,,87.56,88.38,,,Visualizer
moment,6.88,3.1,0.0,0.73,0.0,,87.43,88.43,,,Visualizer
moment,7.107,3.1,0.0,0.58,0.0,,87.33,88.35,,,Visualizer
moment,7.286,3.04,0.0,0.58,0.0,,87.43,88.35,,,Visualizer
moment,7.511,3.05,0.0,0.52,0.0,,87.33,88.4,,,Visualizer
moment,7.69,3.06,0.0,0.49,0.0,,87.26,88.38,,,Visualizer
moment,7.96,3.07,0.0,0.39,0.0,,87.13,88.42,,,Visualizer
moment,8.14,3.01,0.0,0.43,0.0,,87.23,88.46,,,Visualizer
moment,8.32,3.04,0.0,0.35,0.0,,87.1,88.47,,,Visualizer
moment,8.59,3.0,0.0,0.4,0.0,,87.23,88.48,,,Visualizer
moment,8.77,3.07,0.0,0.33,0.0,,87.04,88.46,,,Visualizer
moment,8.95,3.02,0.0,0.26,0.0,,86.97,88.42,,,Visualizer
moment,9.27,3.01,0.0,0.33,0.0,,86.97,88.45,,,Visualizer
moment,9.356,3.04,0.0,0.27,0.0,,86.94,88.42,,,Visualizer
moment,9.58,3.02,0.0,0.21,0.0,,86.8,88.43,,,Visualizer
moment,9.805,2.99,0.0,0.26,0.0,,86.87,88.45,,,Visualizer
moment,9.985,3.02,0.0,0.26,0.0,,86.77,88.43,,,Visualizer
moment,10.211,3.0,0.0,0.22,0.0,,86.58,88.45,,,Visualizer
moment,10.481,3.01,0.0,0.29,0.0,,86.68,88.39,,,Visualizer
moment,10.615,3.07,0.0,0.23,0.0,,86.64,88.38,,,Visualizer
moment,10.841,3.04,0.0,0.18,0.0,,86.58,88.46,,,Visualizer
moment,11.11,3.03,0.0,0.14,-0.07,,86.61,88.41,,,Visualizer
moment,11.295,2.97,0.0,0.11,0.0,,86.58,88.41,,,Visualizer
moment,11.471,2.98,0.0,0.22,0.0,,86.68,88.45,,,Visualizer
moment,11.651,3.04,0.0,0.18,0.0,,86.51,88.42,,,Visualizer
moment,11.879,2.95,0.0,0.24,0.0,,86.58,88.33,,,Visualizer
moment,12.1,3.02,0.0,0.24,0.0,,86.38,88.31,,,Visualizer
moment,12.284,3.05,0.0,0.31,0.0,,86.38,88.29,,,Visualizer
moment,12.506,3.26,0.0,0.6,0.0,,86.12,88.33,,,Visualizer
moment,12.731,3.73,0.0,1.04,0.0,,85.67,88.4,,,Visualizer
moment,13.049,4.53,0.0,1.34,0.0,,85.05,88.38,,,Visualizer
moment,13.142,5.31,0.0,1.51,0.0,,84.5,88.27,,,Visualizer
moment,13.315,6.0,0.0,1.57,0.0,,84.18,88.31,,,Visualizer
moment,13.541,6.7,0.0,1.53,0.0,,83.69,88.35,,,Visualizer
moment,13.766,7.29,0.0,1.4,0.0,,83.43,88.31,,,Visualizer
moment,13.946,7.68,0.0,1.28,0.0,,83.24,88.25,,,Visualizer
moment,14.171,7.99,0.0,1.16,0.0,,83.24,88.29,,,Visualizer
moment,14.396,8.21,0.0,1.05,0.0,,83.18,88.26,,,Visualizer
moment,14.621,8.42,0.0,0.93,0.0,,83.11,88.19,,,Visualizer
moment,14.8,8.58,0.0,0.85,0.0,,83.18,88.21,,,Visualizer
moment,14.98,8.76,0.0,0.74,0.0,,83.14,88.13,,,Visualizer
moment,15.206,8.75,0.0,0.67,0.0,,83.34,88.05,,,Visualizer
moment,15.43,8.88,0.0,0.62,0.0,,83.4,88.13,,,Visualizer
moment,15.612,9.18,0.0,0.52,0.0,,83.46,88.0,,,Visualizer
moment,15.836,9.07,0.0,0.42,0.0,,83.46,88.0,,,Visualizer
moment,16.061,8.92,0.0,0.38,0.0,,83.76,87.96,,,Visualizer
moment,16.287,8.96,0.0,0.36,0.0,,83.76,87.85,,,Visualizer
moment,16.469,8.83,0.0,0.36,0.0,,83.82,87.86,,,Visualizer
moment,16.691,8.94,0.07,0.35,0.07,,83.98,87.77,,,Visualizer
moment,16.916,9.03,0.08,0.34,0.08,,84.08,87.74,,,Visualizer
moment,17.095,9.01,0.09,0.31,0.09,,84.08,87.66,,,Visualizer
moment,17.279,9.09,0.09,0.29,0.09,,84.18,87.61,,,Visualizer
moment,17.5,9.05,0.09,0.28,0.09,,84.3,87.66,,,Visualizer
moment,17.726,8.92,0.09,0.29,0.02,,84.3,87.56,,,Visualizer
moment,17.951,9.06,0.27,0.27,0.18,,84.5,87.44,,,Visualizer
moment,18.176,9.08,0.3,0.26,0.2,,84.5,87.46,,,Visualizer
moment,18.36,9.07,0.29,0.25,0.19,,84.47,87.47,,,Visualizer
moment,18.536,8.99,0.45,0.24,0.35,,84.5,87.41,,,Visualizer
moment,18.761,9.02,0.46,0.24,0.36,,84.63,87.42,,,Visualizer
moment,18.94,9.02,0.46,0.25,0.19,,84.66,87.34,,,Visualizer
moment,19.167,9.03,0.45,0.25,0.15,,84.66,87.32,,,Visualizer
moment,19.481,9.05,0.74,0.22,0.44,,84.79,87.26,,,Visualizer
moment,19.66,9.03,0.8,0.24,0.34,,84.76,87.24,,,Visualizer
moment,19.796,9.04,0.82,0.24,0.35,,84.79,87.18,,,Visualizer
moment,20.021,9.07,0.86,0.21,0.39,,84.86,87.12,,,Visualizer
moment,20.2,9.05,0.86,0.23,0.4,,84.76,87.07,,,Visualizer
moment,20.425,9.18,1.0,0.18,0.25,,84.82,87.04,,,Visualizer
moment,20.651,8.97,0.99,0.2,0.18,,84.89,86.99,,,Visualizer
moment,20.876,8.96,0.99,0.21,0.15,,84.92,87.02,,,Visualizer
moment,21.1,9.05,1.22,0.2,0.35,,84.92,86.99,,,Visualizer
moment,21.28,9.02,1.38,0.22,0.38,,84.89,86.98,,,Visualizer
moment,21.46,9.02,1.35,0.21,0.34,,84.86,86.97,,,Visualizer
moment,21.686,9.01,1.34,0.2,0.34,,84.92,86.88,,,Visualizer
moment,21.865,8.99,1.33,0.22,0.33,,84.86,86.86,,,Visualizer
moment,22.091,9.03,1.33,0.24,0.33,,84.92,86.83,,,Visualizer
moment,22.316,9.14,1.59,0.2,0.2,,84.79,86.82,,,Visualizer
moment,22.495,8.97,1.62,0.22,0.26,,84.86,86.8,,,Visualizer
moment,22.721,8.95,1.63,0.24,0.28,,85.05,86.74,,,Visualizer
moment,22.991,9.0,1.83,0.25,0.48,,84.82,86.72,,,Visualizer
moment,23.126,9.1,1.83,0.22,0.46,,84.76,86.63,,,Visualizer
moment,23.35,9.04,1.85,0.23,0.25,,84.82,86.68,,,Visualizer
moment,23.53,8.96,1.85,0.25,0.22,,84.7,86.67,,,Visualizer
moment,23.755,9.11,2.07,0.21,0.43,,84.76,86.63,,,Visualizer
moment,23.981,8.97,2.09,0.23,0.25,,84.82,86.63,,,Visualizer
moment,24.16,8.94,2.12,0.25,0.28,,84.76,86.55,,,Visualizer
moment,24.386,9.04,2.14,0.27,0.28,,84.76,86.56,,,Visualizer
moment,24.611,9.02,2.39,0.27,0.52,,84.73,86.52,,,Visualizer
moment,24.795,9.03,2.58,0.27,0.49,,84.7,86.51,,,Visualizer
moment,25.016,9.03,2.61,0.26,0.5,,84.6,86.49,,,Visualizer
moment,25.196,9.0,2.64,0.27,0.5,,84.66,86.46,,,Visualizer
moment,25.422,9.03,2.66,0.26,0.5,,84.43,86.4,,,Visualizer
moment,25.646,8.99,2.7,0.28,0.3,,84.5,86.41,,,Visualizer
moment,25.87,9.01,2.74,0.28,0.15,,84.5,86.38,,,Visualizer
moment,26.099,9.05,2.99,0.29,0.37,,84.43,86.34,,,Visualizer
moment,26.367,9.02,3.04,0.29,0.38,,84.43,86.26,,,Visualizer
moment,26.464,9.01,3.05,0.3,0.38,,84.43,86.27,,,Visualizer
moment,26.683,9.05,3.22,0.3,0.5,,84.53,86.34,,,Visualizer
moment,26.86,9.05,3.46,0.3,0.7,,84.4,86.33,,,Visualizer
moment,27.132,9.01,3.4,0.3,0.4,,84.37,86.21,,,Visualizer
moment,27.311,8.98,3.62,0.32,0.58,,84.47,86.24,,,Visualizer
moment,27.535,9.01,3.62,0.32,0.55,,84.37,86.23,,,Visualizer
moment,27.761,9.01,3.72,0.33,0.48,,84.3,86.22,,,Visualizer
moment,27.94,8.97,3.81,0.33,0.34,,84.24,86.19,,,Visualizer
moment,28.126,9.05,3.99,0.33,0.57,,84.24,86.18,,,Visualizer
moment,28.435,9.11,4.07,0.32,0.45,,84.24,86.17,,,Visualizer
moment,28.539,9.02,4.09,0.32,0.45,,84.3,86.16,,,Visualizer
moment,28.752,8.96,4.27,0.35,0.53,,84.27,86.13,,,Visualizer
moment,28.976,8.96,4.31,0.37,0.48,,84.3,86.06,,,Visualizer
moment,29.155,9.06,4.34,0.38,0.5,,84.18,86.1,,,Visualizer
moment,29.38,9.13,4.55,0.34,0.47,,84.18,86.12,,,Visualizer
moment,29.607,8.87,4.8,0.39,0.69,,84.3,86.04,,,Visualizer
moment,29.786,9.03,4.81,0.39,0.52,,84.24,86.03,,,Visualizer
moment,30.011,9.09,4.93,0.37,0.6,,84.21,86.06,,,Visualizer
moment,30.237,8.98,4.96,0.39,0.59,,84.24,86.06,,,Visualizer
moment,30.46,8.94,5.19,0.41,0.58,,84.14,86.0,,,Visualizer
moment,30.64,8.99,5.35,0.43,0.53,,84.24,85.94,,,Visualizer
moment,30.867,8.98,5.46,0.44,0.63,,84.14,85.98,,,Visualizer
moment,31.046,9.05,5.59,0.43,0.64,,84.14,86.05,,,Visualizer
moment,31.315,8.93,5.79,0.45,0.66,,84.27,85.99,,,Visualizer
moment,31.451,9.14,5.93,0.47,0.75,,84.34,85.94,,,Visualizer
moment,31.676,9.29,6.06,0.41,0.69,,84.43,85.95,,,Visualizer
moment,31.901,8.78,6.12,0.45,0.64,,84.53,85.85,,,Visualizer
moment,32.13,8.84,6.38,0.47,0.61,,84.34,85.94,,,Visualizer
moment,32.305,8.96,6.46,0.54,0.67,,84.6,85.98,,,Visualizer
moment,32.485,9.29,6.58,0.45,0.63,,84.66,85.99,,,Visualizer
moment,32.711,8.9,6.78,0.46,0.7,,84.7,85.99,,,Visualizer
moment,33.026,8.81,7.02,0.5,0.85,,84.73,85.93,,,Visualizer
moment,33.12,9.01,7.24,0.52,0.83,,84.82,85.93,,,Visualizer
moment,33.342,8.98,7.33,0.5,0.84,,85.02,86.0,,,Visualizer
moment,33.568,8.93,7.54,0.5,0.83,,85.15,85.94,,,Visualizer
moment,33.791,8.96,7.64,0.51,0.74,,85.18,85.94,,,Visualizer
moment,33.97,8.98,7.74,0.51,0.76,,85.34,85.96,,,Visualizer
moment,34.195,9.03,7.96,0.55,0.83,,85.5,85.9,,,Visualizer
moment,34.375,9.13,8.15,0.5,0.79,,85.73,85.89,,,Visualizer
moment,34.601,8.85,8.37,0.56,0.95,,85.83,85.88,,,Visualizer
moment,34.826,8.97,8.47,0.54,0.82,,86.12,85.95,,,Visualizer
moment,35.006,9.01,8.67,0.56,0.9,,86.35,85.93,,,Visualizer
moment,35.231,9.0,8.89,0.59,0.9,,86.41,85.98,,,Visualizer
moment,35.457,8.98,9.06,0.59,0.88,,86.71,85.93,,,Visualizer
moment,35.635,8.95,9.28,0.62,0.88,,86.97,85.93,,,Visualizer
moment,35.861,9.0,9.52,0.65,1.02,,87.2,85.99,,,Visualizer
moment,36.04,9.0,9.66,0.67,0.96,,87.39,86.03,,,Visualizer
moment,36.266,9.03,9.92,0.68,1.0,,87.59,85.9,,,Visualizer
moment,36.445,8.95,10.19,0.7,1.09,,87.79,85.98,,,Visualizer
moment,36.672,8.98,10.44,0.73,1.02,,87.92,86.0,,,Visualizer
moment,36.896,9.0,10.66,0.75,1.01,,88.15,86.01,,,Visualizer
moment,37.123,9.01,10.8,0.75,1.1,,88.15,86.02,,,Visualizer
moment,37.39,9.04,11.18,0.74,1.07,,88.18,86.0,,,Visualizer
moment,37.571,8.98,11.41,0.76,1.08,,88.21,86.02,,,Visualizer
moment,37.705,8.97,11.52,0.79,1.08,,88.18,86.0,,,Visualizer
moment,37.93,9.01,11.91,0.79,1.21,,88.12,86.06,,,Visualizer
moment,38.2,9.02,12.12,0.79,1.14,,88.08,86.06,,,Visualizer
moment,38.335,9.01,12.29,0.8,1.18,,87.98,86.09,,,Visualizer
moment,38.56,9.06,12.65,0.78,1.2,,87.95,86.2,,,Visualizer
moment,38.788,8.94,12.92,0.83,1.22,,87.82,86.18,,,Visualizer
moment,38.965,9.02,13.0,0.82,1.13,,87.79,86.18,,,Visualizer
moment,39.235,9.01,13.39,0.83,1.23,,87.92,86.21,,,Visualizer
moment,39.37,8.95,13.56,0.86,1.23,,87.82,86.22,,,Visualizer
moment,39.596,8.99,13.83,0.88,1.24,,87.85,86.26,,,Visualizer
moment,39.821,9.03,14.28,0.88,1.32,,87.79,86.26,,,Visualizer
moment,40.001,8.98,14.39,0.86,1.34,,87.92,86.24,,,Visualizer
moment,40.226,8.99,14.82,0.9,1.38,,87.92,86.3,,,Visualizer
moment,40.451,9.03,14.99,0.87,1.38,,88.12,86.36,,,Visualizer
moment,40.635,8.98,15.33,0.88,1.35,,88.25,86.46,,,Visualizer
moment,40.901,9.04,15.65,0.88,1.33,,88.38,86.39,,,Visualizer
moment,41.035,9.01,15.79,0.89,1.35,,88.64,86.33,,,Visualizer
moment,41.26,8.94,15.93,0.9,1.4,,88.8,86.43,,,Visualizer
moment,41.487,8.99,16.46,0.92,1.32,,89.04,86.42,,,Visualizer
moment,41.67,8.99,16.61,0.94,1.35,,89.07,86.47,,,Visualizer
moment,41.891,8.97,17.06,0.94,1.36,,89.37,86.53,,,Visualizer
moment,42.119,9.05,17.36,0.96,1.38,,89.5,86.5,,,Visualizer
moment,42.341,9.03,17.68,0.95,1.41,,89.66,86.58,,,Visualizer
moment,42.52,8.97,17.83,0.95,1.47,,89.63,86.55,,,Visualizer
moment,42.701,9.05,18.06,0.97,1.4,,89.89,86.6,,,Visualizer
moment,42.926,8.96,18.56,1.0,1.45,,89.89,86.65,,,Visualizer
