information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.6,0.53,1.1,8.02,0.29,,93.32,91.42,,,Visualizer
moment,3.779,0.57,1.1,7.97,0.29,,93.62,91.54,,,Visualizer
moment,4.004,0.58,1.1,8.02,0.29,,93.66,91.61,,,Visualizer
moment,4.184,0.62,1.2,8.01,0.39,,93.69,91.72,,,Visualizer
moment,4.409,0.71,1.3,7.99,0.2,,93.89,91.85,,,Visualizer
moment,4.635,0.82,1.4,7.97,0.29,,93.76,91.99,,,Visualizer
moment,4.814,0.93,1.4,7.94,0.29,,93.86,92.0,,,Visualizer
moment,5.039,1.03,1.4,7.97,0.29,,93.86,92.14,,,Visualizer
moment,5.308,1.16,1.4,7.96,0.2,,93.89,92.21,,,Visualizer
moment,5.444,1.28,1.6,7.95,0.29,,93.93,92.3,,,Visualizer
moment,5.669,1.45,1.6,7.95,0.2,,93.93,92.41,,,Visualizer
moment,5.848,1.7,1.6,7.94,0.2,,93.96,92.42,,,Visualizer
moment,6.074,1.93,1.7,7.89,0.29,,93.93,92.51,,,Visualizer
moment,6.299,2.22,1.6,7.92,0.2,,94.03,92.63,,,Visualizer
moment,6.479,2.62,1.8,7.89,0.2,,93.96,92.61,,,Visualizer
moment,6.749,3.15,1.8,7.53,0.2,,93.93,92.65,,,Visualizer
moment,6.929,3.64,1.8,6.74,0.2,,93.96,92.66,,,Visualizer
moment,7.108,3.8,1.8,5.79,0.1,,93.89,92.69,,,Visualizer
moment,7.334,3.79,1.9,4.88,0.2,,93.83,92.69,,,Visualizer
moment,7.559,3.71,2.0,4.09,0.2,,93.83,92.73,,,Visualizer
moment,7.738,3.6,2.1,3.42,0.29,,93.89,92.77,,,Visualizer
moment,8.054,3.51,2.3,2.82,0.49,,93.79,92.75,,,Visualizer
moment,8.145,3.4,2.3,2.42,0.49,,93.76,92.76,,,Visualizer
moment,8.368,3.38,2.4,2.06,0.59,,93.62,92.74,,,Visualizer
moment,8.595,3.4,2.5,1.78,0.49,,93.49,92.74,,,Visualizer
moment,8.819,3.4,2.6,1.61,0.49,,93.46,92.74,,,Visualizer
moment,8.999,3.41,2.7,1.46,0.39,,93.29,92.78,,,Visualizer
moment,9.223,3.43,2.8,1.26,0.49,,93.12,92.74,,,Visualizer
moment,9.448,3.42,3.0,1.2,0.59,,92.88,92.71,,,Visualizer
moment,9.628,3.43,3.0,1.07,0.59,,92.79,92.76,,,Visualizer
moment,9.808,3.39,3.1,0.98,0.49,,92.68,92.7,,,Visualizer
moment,10.033,3.38,3.3,0.96,0.59,,92.48,92.69,,,Visualizer
moment,10.259,3.4,3.3,0.83,0.49,,92.25,92.7,,,Visualizer
moment,10.484,3.37,3.3,0.8,0.29,,92.18,92.69,,,Visualizer
moment,10.664,3.35,3.4,0.81,0.29,,91.98,92.69,,,Visualizer
moment,10.933,3.37,3.5,0.71,0.39,,91.98,92.72,,,Visualizer
moment,11.069,3.27,3.7,0.78,0.39,,91.71,92.62,,,Visualizer
moment,11.293,3.34,3.7,0.67,0.39,,91.68,92.67,,,Visualizer
moment,11.473,3.28,3.8,0.65,0.49,,91.45,92.6,,,Visualizer
moment,11.698,3.23,3.9,0.75,0.49,,91.41,92.62,,,Visualizer
moment,11.923,3.32,4.0,0.68,0.49,,91.21,92.61,,,Visualizer
moment,12.103,3.21,4.0,0.64,0.29,,91.08,92.56,,,Visualizer
moment,12.377,3.19,4.2,0.73,0.39,,90.91,92.51,,,Visualizer
moment,12.553,3.25,4.2,0.7,0.29,,90.85,92.52,,,Visualizer
moment,12.734,3.16,4.3,0.71,0.39,,90.61,92.49,,,Visualizer
moment,13.007,3.19,4.5,0.7,0.49,,90.48,92.5,,,Visualizer
moment,13.183,3.2,4.6,0.69,0.49,,90.29,92.57,,,Visualizer
moment,13.453,3.09,4.6,0.75,0.39,,90.22,92.46,,,Visualizer
moment,13.589,3.13,4.7,0.78,0.49,,89.95,92.53,,,Visualizer
moment,13.769,3.16,4.9,0.72,0.49,,89.82,92.49,,,Visualizer
moment,13.993,3.05,5.0,0.84,0.59,,89.69,92.5,,,Visualizer
moment,14.218,3.16,5.0,0.74,0.39,,89.46,92.49,,,Visualizer
moment,14.443,3.05,5.2,0.87,0.59,,89.39,92.48,,,Visualizer
moment,14.623,3.13,5.3,0.86,0.39,,89.2,92.49,,,Visualizer
moment,14.803,3.15,5.3,1.01,0.49,,89.03,92.43,,,Visualizer
moment,15.029,3.26,5.6,1.12,0.59,,88.83,92.44,,,Visualizer
moment,15.253,3.39,5.6,1.2,0.59,,88.54,92.41,,,Visualizer
moment,15.434,3.54,5.7,1.28,0.49,,88.31,92.36,,,Visualizer
moment,15.658,3.67,5.9,1.4,0.59,,87.91,92.35,,,Visualizer
moment,15.884,3.86,6.1,1.49,0.69,,87.72,92.34,,,Visualizer
moment,16.063,4.08,6.1,1.63,0.49,,87.39,92.4,,,Visualizer
moment,16.288,4.29,6.3,1.74,0.69,,87.2,92.32,,,Visualizer
moment,16.558,4.53,6.4,1.84,0.69,,86.87,92.36,,,Visualizer
moment,16.694,4.75,6.5,1.96,0.59,,86.61,92.34,,,Visualizer
moment,16.919,5.01,6.7,2.01,0.59,,86.38,92.24,,,Visualizer
moment,17.099,5.25,6.9,2.02,0.78,,86.16,92.25,,,Visualizer
moment,17.368,5.46,7.2,2.09,0.88,,86.06,92.18,,,Visualizer
moment,17.548,5.77,7.3,2.18,0.88,,85.86,92.12,,,Visualizer
moment,17.728,6.02,7.6,2.27,0.98,,85.83,92.14,,,Visualizer
moment,17.953,6.27,7.8,2.33,1.08,,85.83,92.07,,,Visualizer
moment,18.178,6.59,8.0,2.33,0.98,,85.73,91.88,,,Visualizer
moment,18.358,6.83,8.2,2.38,1.08,,85.7,91.89,,,Visualizer
moment,18.63,7.11,8.7,2.36,1.28,,85.8,91.87,,,Visualizer
moment,18.763,7.36,8.7,2.38,1.18,,85.64,91.73,,,Visualizer
moment,18.988,7.6,9.3,2.37,1.37,,85.67,91.63,,,Visualizer
moment,19.266,7.84,9.6,2.39,1.57,,85.77,91.52,,,Visualizer
moment,19.44,8.12,9.8,2.38,1.28,,85.8,91.42,,,Visualizer
moment,19.618,8.32,10.1,2.4,1.37,,85.8,91.31,,,Visualizer
moment,19.843,8.61,10.2,2.44,1.57,,85.73,91.23,,,Visualizer
moment,20.069,8.83,10.5,2.44,1.18,,85.83,91.19,,,Visualizer
moment,20.248,8.88,10.7,2.42,1.08,,85.73,91.06,,,Visualizer
moment,20.43,8.92,10.8,2.42,1.08,,85.67,90.94,,,Visualizer
moment,20.653,9.0,11.2,2.37,1.08,,85.67,90.94,,,Visualizer
moment,20.878,9.02,11.4,2.38,1.18,,85.51,90.88,,,Visualizer
moment,21.103,9.09,11.8,2.37,1.18,,85.48,90.79,,,Visualizer
moment,21.283,9.12,11.9,2.37,1.18,,85.48,90.71,,,Visualizer
moment,21.508,9.13,12.2,2.36,1.28,,85.45,90.59,,,Visualizer
moment,21.688,9.15,12.4,2.37,1.18,,85.48,90.53,,,Visualizer
moment,21.913,9.15,12.7,2.37,1.28,,85.45,90.48,,,Visualizer
moment,22.093,9.18,12.9,2.37,1.18,,85.48,90.35,,,Visualizer
moment,22.318,9.18,13.1,2.38,1.18,,85.45,90.3,,,Visualizer
moment,22.543,9.19,13.6,2.41,1.28,,85.45,90.26,,,Visualizer
moment,22.723,9.27,13.6,2.42,1.18,,85.45,90.17,,,Visualizer
moment,22.999,9.25,14.0,2.42,1.18,,85.41,90.13,,,Visualizer
moment,23.175,9.24,14.3,2.41,1.18,,85.48,90.07,,,Visualizer
moment,23.353,9.2,14.5,2.39,1.18,,85.48,90.0,,,Visualizer
moment,23.578,9.17,14.7,2.43,1.08,,85.51,89.93,,,Visualizer
moment,23.803,9.23,15.0,2.44,1.18,,85.51,89.79,,,Visualizer
moment,23.983,9.23,15.1,2.42,1.18,,85.57,89.8,,,Visualizer
moment,24.208,9.19,15.4,2.44,1.08,,85.54,89.78,,,Visualizer
moment,24.433,9.23,15.6,2.43,1.08,,85.57,89.66,,,Visualizer
moment,24.613,9.19,15.9,2.41,1.18,,85.48,89.57,,,Visualizer
moment,24.891,9.17,16.2,2.42,1.18,,85.51,89.56,,,Visualizer
moment,25.071,9.21,16.6,2.45,1.28,,85.64,89.53,,,Visualizer
moment,25.243,9.26,16.6,2.49,1.18,,85.51,89.43,,,Visualizer
moment,25.468,9.29,17.0,2.47,1.18,,85.48,89.36,,,Visualizer
moment,25.648,9.27,17.1,2.45,1.18,,85.51,89.32,,,Visualizer
moment,25.873,9.24,17.5,2.47,1.28,,85.61,89.36,,,Visualizer
moment,26.054,9.27,17.8,2.43,1.28,,85.51,89.27,,,Visualizer
moment,26.279,9.22,18.0,2.45,1.37,,85.51,89.17,,,Visualizer
moment,26.503,9.23,18.3,2.45,1.37,,85.45,89.13,,,Visualizer
moment,26.683,9.26,18.5,2.41,1.37,,85.45,89.09,,,Visualizer
moment,26.907,9.17,18.8,2.45,1.28,,85.38,89.06,,,Visualizer
moment,27.133,9.2,19.2,2.46,1.28,,85.45,89.04,,,Visualizer
moment,27.314,9.2,19.3,2.47,1.28,,85.45,88.93,,,Visualizer
moment,27.539,9.17,19.7,2.5,1.28,,85.35,88.93,,,Visualizer
moment,27.719,9.2,19.8,2.51,1.08,,85.41,88.86,,,Visualizer
moment,27.988,9.14,20.1,2.53,1.18,,85.35,88.78,,,Visualizer
moment,28.168,9.19,20.4,2.47,1.18,,85.41,88.81,,,Visualizer
moment,28.348,9.11,20.4,2.47,1.08,,85.35,88.79,,,Visualizer
moment,28.573,9.13,20.8,2.48,1.08,,85.38,88.7,,,Visualizer
moment,28.798,9.19,21.1,2.43,1.28,,85.51,88.62,,,Visualizer
moment,28.978,9.12,21.3,2.45,1.18,,85.61,88.57,,,Visualizer
moment,29.248,9.14,21.6,2.46,1.18,,85.7,88.55,,,Visualizer
moment,29.383,9.21,21.8,2.45,1.18,,85.8,88.5,,,Visualizer
moment,29.608,9.19,22.1,2.39,1.28,,85.86,88.44,,,Visualizer
moment,29.878,9.1,22.4,2.39,1.28,,86.0,88.44,,,Visualizer
moment,30.013,9.11,22.5,2.44,1.28,,86.03,88.42,,,Visualizer
moment,30.238,9.24,22.9,2.47,1.28,,86.06,88.39,,,Visualizer
moment,30.507,9.28,23.1,2.49,1.28,,86.09,88.36,,,Visualizer
moment,30.643,9.23,23.4,2.49,1.28,,86.0,88.28,,,Visualizer
moment,30.868,9.18,23.6,2.45,1.18,,86.03,88.26,,,Visualizer
moment,31.092,9.11,24.0,2.46,1.18,,85.93,88.22,,,Visualizer
moment,31.273,9.1,24.1,2.41,1.18,,85.86,88.22,,,Visualizer
moment,31.498,9.05,24.4,2.4,1.28,,85.83,88.18,,,Visualizer
moment,31.678,9.0,24.6,2.44,1.18,,85.9,88.23,,,Visualizer
moment,31.993,9.1,25.1,2.45,1.28,,85.9,88.13,,,Visualizer
moment,32.128,9.13,25.2,2.45,1.28,,85.9,88.05,,,Visualizer
moment,32.31,9.13,25.4,2.45,1.28,,85.9,88.09,,,Visualizer
moment,32.533,9.11,25.6,2.41,1.18,,86.0,88.11,,,Visualizer
moment,32.757,9.05,26.0,2.42,1.18,,86.0,88.03,,,Visualizer
moment,32.937,9.06,26.2,2.45,1.28,,86.12,88.02,,,Visualizer
moment,33.163,9.13,26.5,2.47,1.18,,86.12,87.93,,,Visualizer
moment,33.343,9.14,26.8,2.45,1.28,,86.29,87.87,,,Visualizer
moment,33.569,9.12,27.0,2.44,1.18,,86.22,87.9,,,Visualizer
moment,33.928,9.1,27.5,2.45,1.28,,86.32,87.81,,,Visualizer
moment,33.977,9.13,27.6,2.45,1.28,,86.32,87.78,,,Visualizer
moment,34.245,9.18,27.8,2.44,1.28,,86.45,87.77,,,Visualizer
moment,34.424,9.14,28.0,2.46,1.18,,86.52,87.78,,,Visualizer
moment,34.603,9.18,28.3,2.46,1.28,,86.55,87.78,,,Visualizer
moment,34.88,9.2,28.5,2.43,1.18,,86.74,87.74,,,Visualizer
moment,35.008,9.13,28.9,2.45,1.28,,86.77,87.76,,,Visualizer
moment,35.233,9.16,29.1,2.44,1.28,,86.74,87.65,,,Visualizer
moment,35.458,9.2,29.5,2.45,1.37,,86.84,87.67,,,Visualizer
moment,35.638,9.2,29.7,2.43,1.37,,86.87,87.72,,,Visualizer
moment,35.863,9.18,30.4,2.42,1.86,,86.94,87.62,,,Visualizer
moment,36.132,9.16,31.5,2.45,2.45,,86.91,87.62,,,Visualizer
moment,36.313,9.19,31.7,2.45,2.35,,87.04,87.68,,,Visualizer
moment,36.493,9.12,31.8,2.43,2.35,,87.13,87.7,,,Visualizer
moment,36.718,9.12,32.1,2.44,2.35,,87.07,87.6,,,Visualizer
moment,36.943,9.15,32.5,2.45,1.37,,87.1,87.64,,,Visualizer
moment,37.123,9.06,32.7,2.46,1.18,,87.13,87.61,,,Visualizer
moment,37.303,8.91,32.8,2.46,1.18,,87.04,87.58,,,Visualizer
moment,37.527,8.73,33.2,2.47,1.28,,87.13,87.56,,,Visualizer
moment,37.753,8.61,33.3,2.48,1.18,,87.1,87.58,,,Visualizer
moment,37.933,8.57,33.6,2.49,1.18,,87.16,87.58,,,Visualizer
moment,38.158,8.53,33.8,2.49,1.18,,87.07,87.54,,,Visualizer
moment,38.427,8.48,34.2,2.48,1.28,,87.13,87.56,,,Visualizer
moment,38.562,8.49,34.6,2.48,1.37,,87.1,87.57,,,Visualizer
moment,38.8,8.37,35.6,2.47,2.16,,87.16,87.46,,,Visualizer
