information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.371,7.03,7.6,1.06,0.99,,91.99,94.49,,,Visualizer
moment,17.731,7.0,8.0,1.05,1.02,,92.19,94.5,,,Visualizer
moment,17.865,7.01,8.1,1.14,0.97,,92.09,94.46,,,Visualizer
moment,18.134,7.01,8.3,1.07,0.99,,92.15,94.45,,,Visualizer
moment,18.358,6.97,8.7,1.05,1.06,,92.12,94.45,,,Visualizer
moment,18.628,6.87,9.1,1.19,1.06,,92.02,94.38,,,Visualizer
moment,18.855,7.17,9.3,1.05,1.06,,92.02,94.33,,,Visualizer
moment,19.123,6.79,9.7,1.19,1.09,,92.09,94.29,,,Visualizer
moment,19.348,6.98,10.0,1.25,1.14,,92.02,94.29,,,Visualizer
moment,19.621,6.93,10.3,1.2,1.14,,91.89,94.33,,,Visualizer
moment,19.887,6.9,10.6,1.23,1.14,,91.82,94.26,,,Visualizer
moment,20.114,6.89,11.0,1.31,1.18,,91.72,94.23,,,Visualizer
moment,20.382,6.95,11.3,1.22,1.21,,91.75,94.3,,,Visualizer
moment,20.654,6.85,11.6,1.29,1.21,,91.65,94.22,,,Visualizer
moment,20.878,6.81,12.0,1.35,1.23,,91.62,94.22,,,Visualizer
moment,21.192,6.91,12.3,1.29,1.26,,91.52,94.14,,,Visualizer
moment,21.374,6.92,12.8,1.33,1.28,,91.62,94.14,,,Visualizer
moment,21.733,6.85,13.1,1.4,1.33,,91.69,94.2,,,Visualizer
moment,21.871,6.85,13.7,1.31,1.35,,91.52,94.08,,,Visualizer
moment,22.228,6.8,13.8,1.29,1.33,,91.59,94.04,,,Visualizer
moment,22.364,6.84,14.3,1.32,1.35,,91.65,94.05,,,Visualizer
moment,22.634,6.74,14.5,1.34,1.38,,91.82,94.02,,,Visualizer
moment,22.857,6.72,14.9,1.46,1.38,,91.79,93.9,,,Visualizer
moment,23.128,6.83,15.3,1.42,1.4,,91.82,93.87,,,Visualizer
moment,23.352,6.79,15.7,1.38,1.43,,91.92,93.96,,,Visualizer
moment,23.623,6.76,16.1,1.52,1.45,,91.99,93.91,,,Visualizer
moment,23.848,6.97,16.4,1.45,1.45,,91.99,93.84,,,Visualizer
moment,24.121,6.59,16.7,1.44,1.48,,92.15,93.83,,,Visualizer
moment,24.388,6.75,17.2,1.55,1.45,,92.15,93.77,,,Visualizer
moment,24.614,6.84,17.6,1.53,1.5,,92.15,93.82,,,Visualizer
moment,24.882,6.64,18.1,1.47,1.52,,92.12,93.73,,,Visualizer
moment,25.109,6.67,18.4,1.54,1.5,,92.02,93.69,,,Visualizer
moment,25.379,6.59,18.8,1.58,1.52,,92.19,93.7,,,Visualizer
moment,25.65,6.65,19.1,1.58,1.52,,92.19,93.63,,,Visualizer
moment,25.875,6.72,19.7,1.56,1.57,,92.05,93.67,,,Visualizer
moment,26.098,6.59,20.0,1.64,1.57,,92.32,93.68,,,Visualizer
moment,26.378,6.66,20.3,1.58,1.57,,92.15,93.69,,,Visualizer
moment,26.637,6.67,20.9,1.58,1.6,,92.09,93.64,,,Visualizer
moment,26.862,6.66,21.4,1.71,1.6,,92.12,93.58,,,Visualizer
moment,27.133,6.72,21.8,1.68,1.62,,92.19,93.53,,,Visualizer
moment,27.357,6.69,22.2,1.6,1.64,,92.29,93.57,,,Visualizer
moment,27.628,6.56,22.8,1.73,1.67,,92.22,93.58,,,Visualizer
moment,27.853,6.62,23.2,1.73,1.69,,92.29,93.52,,,Visualizer
moment,28.123,6.64,23.5,1.69,1.67,,92.25,93.44,,,Visualizer
moment,28.348,6.58,23.9,1.78,1.69,,92.39,93.51,,,Visualizer
moment,28.618,6.59,24.4,1.74,1.69,,92.42,93.49,,,Visualizer
moment,28.888,6.68,25.1,1.68,1.74,,92.29,93.46,,,Visualizer
moment,29.113,6.59,25.4,1.69,1.72,,92.36,93.49,,,Visualizer
moment,29.382,6.53,25.8,1.77,1.74,,92.42,93.44,,,Visualizer
moment,29.607,6.59,26.1,1.72,1.72,,92.36,93.45,,,Visualizer
moment,29.923,6.44,26.8,1.76,1.77,,92.29,93.45,,,Visualizer
