information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.048,2.78,2.4,0.28,0.3,,89.96,91.88,,,Visualizer
moment,31.318,2.74,2.7,0.22,0.5,,90.06,91.87,,,Visualizer
moment,31.453,2.69,2.7,0.17,0.4,,90.13,91.98,,,Visualizer
moment,31.678,2.66,2.7,0.26,0.3,,90.06,91.98,,,Visualizer
moment,31.859,2.66,2.7,0.27,0.3,,90.13,91.92,,,Visualizer
moment,32.128,2.64,2.9,0.31,0.4,,90.16,91.97,,,Visualizer
moment,32.308,2.65,2.9,0.38,0.2,,90.06,91.96,,,Visualizer
moment,32.489,2.66,3.0,0.45,0.3,,89.96,92.0,,,Visualizer
moment,32.758,2.67,3.1,0.49,0.4,,89.96,92.03,,,Visualizer
moment,32.939,2.68,3.3,0.53,0.6,,90.0,91.99,,,Visualizer
moment,33.118,2.71,3.3,0.46,0.4,,90.0,91.99,,,Visualizer
moment,33.343,2.72,3.3,0.48,0.4,,90.13,92.0,,,Visualizer
moment,33.568,2.73,3.4,0.38,0.3,,90.06,92.0,,,Visualizer
moment,33.748,2.77,3.5,0.3,0.4,,90.09,92.05,,,Visualizer
moment,33.974,2.71,3.5,0.37,0.2,,90.26,92.08,,,Visualizer
moment,34.155,2.68,3.7,0.3,0.4,,90.2,92.1,,,Visualizer
moment,34.378,2.66,3.7,0.37,0.4,,90.26,92.13,,,Visualizer
moment,34.572,2.67,3.8,0.42,0.4,,90.16,92.13,,,Visualizer
moment,34.738,2.68,3.8,0.44,0.3,,90.33,92.12,,,Visualizer
moment,35.01,2.7,3.9,0.63,0.3,,90.16,92.13,,,Visualizer
moment,35.143,2.89,4.1,0.91,0.4,,90.26,92.13,,,Visualizer
moment,35.368,3.26,4.1,1.06,0.4,,90.26,92.15,,,Visualizer
moment,35.593,3.65,4.2,1.28,0.4,,90.33,92.29,,,Visualizer
moment,35.818,4.19,4.3,1.41,0.5,,90.36,92.31,,,Visualizer
moment,35.999,4.72,4.4,1.57,0.5,,90.46,92.26,,,Visualizer
moment,36.223,5.27,4.5,1.64,0.4,,90.72,92.34,,,Visualizer
moment,36.493,5.87,4.7,1.7,0.6,,90.86,92.35,,,Visualizer
moment,36.63,6.34,5.0,1.75,0.7,,91.22,92.47,,,Visualizer
moment,36.809,6.7,5.3,1.8,0.9,,91.59,92.45,,,Visualizer
moment,37.033,7.16,5.4,1.83,1.0,,92.19,92.4,,,Visualizer
moment,37.258,7.64,5.7,1.85,1.0,,92.79,92.55,,,Visualizer
moment,37.483,7.89,6.0,1.87,1.3,,93.29,92.55,,,Visualizer
moment,37.663,8.13,6.3,1.88,1.3,,93.87,92.52,,,Visualizer
moment,37.933,8.41,6.7,1.84,1.3,,94.31,92.58,,,Visualizer
moment,38.068,8.5,6.9,1.77,1.4,,94.54,92.62,,,Visualizer
moment,38.293,8.53,7.1,1.66,1.5,,94.61,92.62,,,Visualizer
moment,38.473,8.37,7.6,1.7,1.6,,94.68,92.68,,,Visualizer
moment,38.743,8.49,8.0,1.6,1.5,,94.68,92.75,,,Visualizer
moment,38.923,8.4,8.4,1.61,1.7,,94.51,92.7,,,Visualizer
moment,39.193,8.51,8.8,1.63,1.7,,94.44,92.73,,,Visualizer
moment,39.328,8.53,9.1,1.56,1.7,,94.21,92.81,,,Visualizer
moment,39.553,8.45,9.5,1.53,1.8,,94.11,92.89,,,Visualizer
moment,39.733,8.45,9.8,1.56,1.8,,93.93,92.89,,,Visualizer
moment,40.003,8.49,10.2,1.58,1.8,,93.87,92.95,,,Visualizer
moment,40.186,8.48,10.6,1.59,1.8,,93.73,93.03,,,Visualizer
moment,40.363,8.42,10.9,1.6,1.8,,93.73,93.03,,,Visualizer
moment,40.633,8.51,11.5,1.62,1.8,,93.63,93.02,,,Visualizer
moment,40.813,8.44,11.7,1.65,1.9,,93.63,93.07,,,Visualizer
moment,40.994,8.37,12.1,1.69,1.9,,93.5,93.07,,,Visualizer
moment,41.218,8.53,12.7,1.68,1.9,,93.66,93.14,,,Visualizer
moment,41.443,8.4,13.1,1.7,2.0,,93.5,93.18,,,Visualizer
moment,41.624,8.38,13.3,1.77,2.0,,93.46,93.2,,,Visualizer
moment,41.848,8.52,13.9,1.78,2.0,,93.56,93.07,,,Visualizer
moment,42.028,8.44,14.3,1.79,2.0,,93.39,93.15,,,Visualizer
moment,42.253,8.52,14.4,1.8,1.9,,93.33,93.2,,,Visualizer
moment,42.478,8.52,15.0,1.81,1.9,,93.33,93.1,,,Visualizer
moment,42.658,8.5,15.5,1.82,2.0,,93.29,93.18,,,Visualizer
moment,42.883,8.51,15.9,1.81,2.0,,93.09,93.18,,,Visualizer
moment,43.064,8.45,16.3,1.85,2.0,,93.02,93.21,,,Visualizer
moment,43.288,8.47,16.7,1.87,2.1,,93.02,93.23,,,Visualizer
moment,43.558,8.49,17.3,1.85,2.0,,93.02,93.17,,,Visualizer
moment,43.693,8.47,17.5,1.85,2.0,,92.92,93.19,,,Visualizer
moment,43.918,8.47,17.9,1.87,2.0,,92.86,93.28,,,Visualizer
moment,44.143,8.48,18.4,1.86,2.1,,92.86,93.2,,,Visualizer
moment,44.368,8.47,18.9,1.85,2.0,,92.89,93.17,,,Visualizer
moment,44.548,8.44,19.1,1.87,2.0,,92.89,93.2,,,Visualizer
moment,44.729,8.51,19.8,1.86,2.1,,92.92,93.17,,,Visualizer
moment,44.953,8.46,20.2,1.89,2.1,,92.89,93.16,,,Visualizer
moment,45.178,8.47,20.6,1.9,2.0,,92.86,93.15,,,Visualizer
moment,45.358,8.48,20.8,1.9,2.0,,92.92,93.17,,,Visualizer
moment,45.628,8.49,21.6,1.9,2.1,,92.92,93.18,,,Visualizer
moment,45.809,8.51,21.8,1.91,2.0,,92.92,93.18,,,Visualizer
moment,45.988,8.49,22.2,1.91,2.0,,92.99,93.11,,,Visualizer
moment,46.258,8.47,22.8,1.89,2.0,,92.92,93.15,,,Visualizer
moment,46.393,8.46,23.0,1.9,2.0,,92.89,93.14,,,Visualizer
moment,46.618,8.45,23.4,1.9,2.0,,92.92,93.14,,,Visualizer
moment,46.843,8.47,23.7,1.93,1.9,,92.96,93.13,,,Visualizer
moment,47.068,8.49,24.4,1.9,2.0,,92.99,93.09,,,Visualizer
moment,47.248,8.41,24.9,1.94,2.1,,92.89,93.14,,,Visualizer
moment,47.473,8.49,25.2,1.91,2.0,,92.96,93.1,,,Visualizer
moment,47.653,8.44,25.4,1.93,2.0,,92.89,93.08,,,Visualizer
moment,47.878,8.44,26.0,1.86,2.0,,92.99,93.05,,,Visualizer
moment,48.058,8.21,26.4,1.9,2.0,,92.86,93.07,,,Visualizer
moment,48.283,8.35,26.8,1.89,1.9,,92.96,93.09,,,Visualizer
moment,48.508,8.45,27.2,1.91,2.0,,92.99,93.1,,,Visualizer
moment,48.689,8.5,27.6,1.9,2.0,,92.92,93.05,,,Visualizer
moment,48.913,8.45,28.0,1.92,2.0,,93.19,93.06,,,Visualizer
moment,49.186,8.5,28.6,1.91,2.0,,92.96,93.05,,,Visualizer
moment,49.318,8.46,28.9,1.95,2.1,,93.12,93.03,,,Visualizer
moment,49.543,8.49,29.5,1.91,2.1,,93.16,93.09,,,Visualizer
moment,49.815,8.37,29.9,1.96,2.0,,93.26,93.07,,,Visualizer
moment,49.993,8.42,30.2,1.94,2.0,,93.16,93.06,,,Visualizer
moment,50.173,8.48,30.7,1.93,2.1,,93.09,93.05,,,Visualizer
moment,50.353,8.41,30.9,1.94,2.0,,93.16,92.99,,,Visualizer
moment,50.623,8.45,31.4,1.95,1.9,,93.09,92.9,,,Visualizer
moment,50.803,8.49,31.8,1.94,1.9,,93.06,92.93,,,Visualizer
moment,50.983,8.48,32.2,1.9,2.0,,93.06,92.94,,,Visualizer
moment,51.208,8.43,32.6,1.93,1.9,,93.12,92.93,,,Visualizer
moment,51.433,8.45,33.0,1.95,1.9,,93.02,92.95,,,Visualizer
moment,51.613,8.45,33.4,1.93,2.0,,93.12,92.97,,,Visualizer
moment,51.883,8.46,34.0,1.96,2.0,,93.16,92.93,,,Visualizer
moment,52.065,8.47,34.4,1.91,2.0,,93.12,92.95,,,Visualizer
moment,52.243,8.39,34.6,1.94,2.0,,93.12,92.96,,,Visualizer
moment,52.557,8.47,35.4,1.91,2.0,,93.16,92.9,,,Visualizer
moment,52.648,8.44,35.4,1.92,2.0,,93.09,92.88,,,Visualizer
moment,52.873,8.44,36.0,1.9,2.0,,93.09,92.96,,,Visualizer
moment,53.098,8.36,36.4,1.95,2.0,,93.16,92.93,,,Visualizer
moment,53.369,8.49,36.7,1.93,1.9,,93.09,92.9,,,Visualizer
moment,53.503,8.46,37.2,1.94,2.0,,93.16,92.89,,,Visualizer
moment,53.818,8.49,37.8,1.92,2.0,,93.06,92.93,,,Visualizer
moment,53.908,8.4,38.0,1.96,2.0,,93.06,92.93,,,Visualizer
moment,54.133,8.47,38.3,1.91,1.9,,93.06,92.95,,,Visualizer
moment,54.313,8.49,38.7,1.91,2.0,,93.12,92.9,,,Visualizer
moment,54.539,8.41,39.2,1.9,2.0,,92.99,92.87,,,Visualizer
moment,54.808,8.45,39.7,1.9,1.9,,93.02,92.87,,,Visualizer
moment,54.943,8.52,39.9,1.92,1.9,,93.02,92.89,,,Visualizer
moment,55.167,8.47,40.3,1.88,2.0,,93.02,92.86,,,Visualizer
moment,55.441,8.47,40.9,1.88,2.0,,93.06,92.85,,,Visualizer
moment,55.573,8.49,41.1,1.9,1.9,,92.96,92.88,,,Visualizer
moment,55.798,8.48,41.7,1.88,2.0,,93.02,92.82,,,Visualizer
moment,55.978,8.47,42.1,1.92,2.0,,93.19,92.8,,,Visualizer
moment,56.248,8.48,42.5,1.87,2.0,,93.16,92.75,,,Visualizer
moment,56.428,8.28,42.9,1.94,2.0,,93.12,92.85,,,Visualizer
moment,56.652,8.42,43.2,1.96,1.9,,93.02,92.84,,,Visualizer
moment,56.832,8.45,43.6,1.87,1.9,,93.02,92.82,,,Visualizer
moment,57.057,8.27,44.0,1.89,1.9,,93.09,92.77,,,Visualizer
moment,57.239,8.45,44.4,1.93,1.9,,93.02,92.82,,,Visualizer
moment,57.508,8.49,45.0,1.94,2.0,,93.06,92.79,,,Visualizer
moment,57.643,8.49,45.2,1.92,2.0,,92.99,92.72,,,Visualizer
moment,57.867,8.41,45.5,1.9,1.9,,92.99,92.78,,,Visualizer
moment,58.093,8.4,45.9,1.88,1.9,,93.02,92.79,,,Visualizer
moment,58.318,8.46,46.5,1.86,1.9,,93.06,92.76,,,Visualizer
moment,58.498,8.48,46.9,1.83,1.9,,93.12,92.78,,,Visualizer
moment,58.722,8.46,47.3,1.83,2.0,,93.02,92.69,,,Visualizer
moment,58.992,8.49,47.9,1.81,2.0,,93.16,92.76,,,Visualizer
moment,59.128,8.36,48.1,1.89,2.0,,92.92,92.66,,,Visualizer
moment,59.353,8.47,48.5,1.92,2.0,,93.12,92.69,,,Visualizer
moment,59.533,8.47,48.8,1.91,1.9,,93.19,92.74,,,Visualizer
moment,59.758,8.44,49.2,1.93,1.9,,93.06,92.75,,,Visualizer
moment,59.982,8.49,49.9,1.94,2.0,,92.86,92.69,,,Visualizer
moment,60.165,8.46,50.0,1.86,1.9,,92.99,92.67,,,Visualizer
moment,60.433,8.41,50.6,1.92,2.0,,92.86,92.66,,,Visualizer
moment,60.567,8.49,50.8,1.93,2.0,,93.02,92.63,,,Visualizer
moment,60.792,8.48,51.2,1.9,2.0,,92.86,92.64,,,Visualizer
moment,61.066,8.46,51.7,1.88,1.8,,92.82,92.66,,,Visualizer
moment,61.242,8.52,52.2,1.89,2.0,,92.89,92.62,,,Visualizer
moment,61.468,8.51,52.5,1.9,1.9,,92.82,92.64,,,Visualizer
moment,61.692,8.46,53.1,1.93,1.9,,93.02,92.67,,,Visualizer
