information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.312,6.73,0.0,3.61,0.0,,81.04,81.78,,,Visualizer
moment,7.505,7.01,0.0,3.26,0.0,,80.94,81.78,,,Visualizer
moment,7.7,7.25,0.1,2.94,0.09,,80.75,81.68,,,Visualizer
moment,7.944,7.59,0.2,2.61,0.19,,80.78,81.63,,,Visualizer
moment,8.142,7.68,0.7,2.29,0.66,,80.65,81.74,,,Visualizer
moment,8.335,7.74,0.7,1.99,0.66,,80.59,81.76,,,Visualizer
moment,8.53,7.74,0.8,1.78,0.76,,80.53,81.7,,,Visualizer
moment,8.777,7.79,1.1,1.58,0.95,,80.53,81.6,,,Visualizer
moment,8.969,7.88,1.3,1.45,1.04,,80.43,81.57,,,Visualizer
moment,9.165,7.93,1.6,1.33,0.95,,80.56,81.58,,,Visualizer
moment,9.359,7.94,1.6,1.24,0.85,,80.37,81.63,,,Visualizer
moment,9.6,7.95,1.8,1.14,0.95,,80.43,81.59,,,Visualizer
moment,9.798,7.91,2.0,1.03,0.85,,80.49,81.56,,,Visualizer
moment,9.991,7.86,2.1,0.97,0.76,,80.53,81.56,,,Visualizer
moment,10.234,7.94,2.5,0.91,0.95,,80.49,81.49,,,Visualizer
moment,10.435,7.96,2.7,0.85,1.04,,80.4,81.47,,,Visualizer
moment,10.626,7.94,2.9,0.86,1.04,,80.59,81.48,,,Visualizer
moment,10.823,8.04,2.9,0.79,0.85,,80.59,81.53,,,Visualizer
moment,11.066,7.97,2.9,0.74,0.76,,80.59,81.49,,,Visualizer
moment,11.258,7.87,3.1,0.72,0.66,,80.59,81.42,,,Visualizer
moment,11.454,7.88,3.7,0.7,0.95,,80.62,81.45,,,Visualizer
moment,11.65,7.87,3.8,0.68,0.85,,80.59,81.46,,,Visualizer
moment,11.895,7.84,3.8,0.67,0.85,,80.62,81.48,,,Visualizer
moment,12.089,7.84,3.8,0.66,0.85,,80.59,81.42,,,Visualizer
moment,12.289,7.83,3.9,0.65,0.76,,80.59,81.37,,,Visualizer
moment,12.527,7.82,4.1,0.64,0.66,,80.65,81.39,,,Visualizer
moment,12.722,7.81,4.4,0.64,0.57,,80.75,81.37,,,Visualizer
moment,12.919,7.81,4.5,0.64,0.66,,80.56,81.39,,,Visualizer
moment,13.112,7.78,4.5,0.64,0.66,,80.56,81.34,,,Visualizer
moment,13.357,7.78,4.8,0.63,0.85,,80.69,81.34,,,Visualizer
moment,13.55,7.76,5.1,0.63,0.95,,80.56,81.31,,,Visualizer
moment,13.748,7.76,5.2,0.63,0.76,,80.46,81.31,,,Visualizer
moment,13.944,7.75,5.2,0.63,0.76,,80.53,81.32,,,Visualizer
moment,14.186,7.73,5.4,0.63,0.85,,80.46,81.27,,,Visualizer
moment,14.379,7.7,5.4,0.63,0.85,,80.4,81.34,,,Visualizer
moment,14.573,7.67,5.6,0.64,0.47,,80.18,81.35,,,Visualizer
moment,14.817,7.68,6.0,0.64,0.76,,80.21,81.28,,,Visualizer
moment,15.015,7.68,6.0,0.66,0.76,,80.08,81.23,,,Visualizer
moment,15.206,7.67,6.1,0.65,0.66,,79.86,81.23,,,Visualizer
moment,15.403,7.61,6.2,0.66,0.76,,79.79,81.34,,,Visualizer
moment,15.647,7.59,6.7,0.72,1.04,,79.63,81.26,,,Visualizer
moment,15.844,7.73,6.8,0.7,0.76,,79.47,81.23,,,Visualizer
moment,16.037,7.64,6.8,0.68,0.76,,79.28,81.24,,,Visualizer
moment,16.231,7.57,7.0,0.68,0.85,,79.09,81.16,,,Visualizer
moment,16.479,7.58,7.1,0.67,0.85,,79.02,81.17,,,Visualizer
moment,16.671,7.54,7.5,0.71,0.85,,78.77,81.18,,,Visualizer
moment,16.869,7.66,7.6,0.7,0.76,,78.7,81.21,,,Visualizer
moment,17.114,7.6,7.8,0.68,0.76,,78.39,81.18,,,Visualizer
moment,17.308,7.5,7.9,0.67,0.85,,78.26,81.12,,,Visualizer
moment,17.503,7.48,7.9,0.72,0.76,,78.0,81.17,,,Visualizer
moment,17.694,7.58,8.2,0.71,0.66,,77.81,81.2,,,Visualizer
moment,17.943,7.57,8.6,0.68,0.95,,77.65,81.08,,,Visualizer
moment,18.138,7.43,8.6,0.67,0.85,,77.49,81.03,,,Visualizer
moment,18.331,7.48,8.8,0.72,0.85,,77.36,81.04,,,Visualizer
moment,18.528,7.54,8.8,0.7,0.85,,77.17,81.07,,,Visualizer
moment,18.776,7.43,9.2,0.69,0.76,,77.01,81.03,,,Visualizer
moment,18.968,7.38,9.5,0.72,0.85,,76.89,81.04,,,Visualizer
moment,19.157,7.48,9.6,0.73,0.95,,76.63,81.04,,,Visualizer
moment,19.402,7.44,9.8,0.71,0.95,,76.57,81.04,,,Visualizer
moment,19.596,7.36,9.9,0.7,1.04,,76.38,81.0,,,Visualizer
moment,19.79,7.36,10.0,0.77,0.95,,76.21,80.96,,,Visualizer
moment,19.986,7.5,10.5,0.73,0.95,,75.93,80.9,,,Visualizer
moment,20.228,7.34,10.5,0.71,0.85,,75.96,80.84,,,Visualizer
moment,20.423,7.27,10.7,0.75,0.85,,75.77,80.83,,,Visualizer
moment,20.625,7.42,10.8,0.74,0.85,,75.64,80.82,,,Visualizer
moment,20.89,7.37,10.9,0.72,0.85,,75.58,80.8,,,Visualizer
moment,21.057,7.24,11.3,0.72,0.76,,75.45,80.76,,,Visualizer
moment,21.253,7.3,11.5,0.78,0.95,,75.39,80.75,,,Visualizer
moment,21.449,7.38,11.5,0.75,0.85,,75.26,80.71,,,Visualizer
moment,21.739,7.22,11.7,0.75,0.85,,75.16,80.71,,,Visualizer
moment,21.887,7.24,11.9,0.81,0.95,,74.88,80.65,,,Visualizer
moment,22.081,7.35,12.2,0.76,0.95,,75.0,80.58,,,Visualizer
moment,22.276,7.2,12.5,0.76,0.95,,74.84,80.56,,,Visualizer
moment,22.52,7.23,12.7,0.8,0.95,,74.81,80.52,,,Visualizer
moment,22.716,7.29,12.8,0.76,1.04,,74.65,80.48,,,Visualizer
moment,22.914,7.14,12.9,0.78,0.95,,74.55,80.44,,,Visualizer
moment,23.156,7.2,13.2,0.82,0.95,,74.36,80.4,,,Visualizer
moment,23.349,7.25,13.5,0.79,0.95,,74.36,80.36,,,Visualizer
moment,23.546,7.1,13.6,0.84,1.04,,74.27,80.31,,,Visualizer
moment,23.742,7.22,13.8,0.82,0.95,,74.17,80.32,,,Visualizer
moment,23.988,7.16,13.9,0.8,0.95,,74.11,80.23,,,Visualizer
moment,24.179,7.07,14.4,0.86,1.14,,74.07,80.24,,,Visualizer
moment,24.372,7.2,14.6,0.83,1.04,,73.79,80.15,,,Visualizer
moment,24.569,7.08,14.6,0.85,0.95,,73.82,80.15,,,Visualizer
moment,24.814,7.13,14.9,0.82,1.04,,73.75,80.04,,,Visualizer
moment,25.008,7.09,15.0,0.82,1.14,,73.69,79.99,,,Visualizer
moment,25.211,7.07,15.4,0.87,0.95,,73.56,80.06,,,Visualizer
moment,25.448,7.13,15.6,0.82,0.95,,73.4,79.94,,,Visualizer
moment,25.642,6.99,15.7,0.9,1.04,,73.34,79.81,,,Visualizer
moment,25.835,7.13,15.9,0.85,0.95,,73.24,79.81,,,Visualizer
moment,26.03,6.99,16.0,0.88,0.95,,73.24,79.79,,,Visualizer
moment,26.274,7.03,16.6,0.88,1.14,,73.18,79.73,,,Visualizer
moment,26.471,7.04,16.7,0.85,1.04,,72.95,79.65,,,Visualizer
moment,26.669,6.96,16.8,0.91,1.04,,72.92,79.61,,,Visualizer
moment,26.91,7.04,17.2,0.86,1.23,,72.98,79.59,,,Visualizer
moment,27.118,6.91,17.2,0.93,1.14,,72.89,79.6,,,Visualizer
moment,27.3,7.01,17.4,0.88,0.95,,72.73,79.58,,,Visualizer
moment,27.501,6.92,17.8,0.93,1.04,,72.73,79.54,,,Visualizer
moment,27.736,6.97,18.0,0.9,1.14,,72.6,79.45,,,Visualizer
moment,27.931,6.93,18.2,0.89,0.95,,72.5,79.41,,,Visualizer
moment,28.13,6.87,18.3,0.94,1.04,,72.34,79.31,,,Visualizer
