information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.138,6.5,5.2,1.69,1.53,,89.07,89.55,,,Visualizer
moment,13.363,6.46,5.7,1.67,1.74,,89.46,89.5,,,Visualizer
moment,13.655,6.52,6.5,1.61,2.04,,89.73,89.4,,,Visualizer
moment,13.859,6.32,6.7,1.72,2.04,,89.89,89.42,,,Visualizer
moment,14.128,6.48,7.2,1.63,2.04,,90.16,89.44,,,Visualizer
moment,14.353,6.16,7.8,1.74,2.25,,90.46,89.4,,,Visualizer
moment,14.623,6.3,8.3,1.78,2.04,,90.49,89.36,,,Visualizer
moment,14.894,6.32,9.1,1.83,2.25,,90.49,89.31,,,Visualizer
moment,15.12,6.28,9.6,1.83,2.45,,90.29,89.35,,,Visualizer
moment,15.39,6.2,10.3,1.83,2.25,,90.09,89.32,,,Visualizer
moment,15.615,6.17,10.8,1.8,2.55,,89.86,89.3,,,Visualizer
moment,15.885,6.1,11.5,1.83,2.45,,89.7,89.38,,,Visualizer
moment,16.11,6.08,11.9,1.82,2.35,,89.46,89.35,,,Visualizer
moment,16.399,5.91,12.7,1.85,2.45,,89.36,89.37,,,Visualizer
moment,16.614,5.85,13.2,1.85,2.45,,89.2,89.37,,,Visualizer
moment,16.874,5.78,13.9,1.84,2.45,,89.23,89.33,,,Visualizer
moment,17.144,5.68,14.4,1.81,2.55,,89.27,89.33,,,Visualizer
moment,17.414,5.6,15.1,1.8,2.45,,89.2,89.3,,,Visualizer
moment,17.648,5.64,15.6,1.81,2.45,,89.23,89.26,,,Visualizer
moment,17.869,5.52,16.3,1.83,2.45,,89.3,89.28,,,Visualizer
moment,18.134,5.47,16.8,1.83,2.45,,89.33,89.23,,,Visualizer
moment,18.361,5.44,17.2,1.81,2.35,,89.3,89.21,,,Visualizer
moment,18.674,5.4,18.1,1.8,2.35,,89.4,89.14,,,Visualizer
moment,18.853,5.33,18.4,1.83,2.45,,89.5,89.13,,,Visualizer
moment,19.133,5.33,19.0,1.77,2.25,,89.5,89.11,,,Visualizer
moment,19.395,5.23,19.7,1.81,2.35,,89.6,89.1,,,Visualizer
moment,19.621,5.21,20.2,1.8,2.35,,89.63,89.04,,,Visualizer
moment,19.9,5.21,20.9,1.81,2.35,,89.7,89.04,,,Visualizer
moment,20.115,5.15,21.3,1.81,2.35,,89.73,89.05,,,Visualizer
moment,20.384,5.12,22.0,1.81,2.35,,89.83,89.07,,,Visualizer
moment,20.61,5.06,22.5,1.82,2.35,,89.96,88.99,,,Visualizer
moment,20.88,5.0,23.1,1.82,2.25,,90.03,89.04,,,Visualizer
moment,21.103,4.96,23.6,1.79,2.35,,90.03,89.01,,,Visualizer
moment,21.388,4.94,24.3,1.8,2.35,,90.03,89.01,,,Visualizer
moment,21.598,4.92,24.7,1.81,2.25,,90.09,88.99,,,Visualizer
moment,21.888,4.87,25.3,1.81,2.25,,90.26,88.95,,,Visualizer
moment,22.139,4.83,25.8,1.82,2.25,,90.09,89.0,,,Visualizer
moment,22.364,4.84,26.4,1.79,2.14,,90.16,89.04,,,Visualizer
moment,22.638,4.84,26.9,1.79,2.25,,90.26,88.98,,,Visualizer
moment,22.86,4.82,27.3,1.79,2.25,,90.36,88.96,,,Visualizer
moment,23.137,4.79,28.0,1.79,2.25,,90.36,88.97,,,Visualizer
moment,23.356,4.78,28.4,1.8,2.25,,90.46,88.98,,,Visualizer
moment,23.628,4.79,29.1,1.78,2.25,,90.52,88.97,,,Visualizer
moment,23.848,4.76,29.5,1.79,2.25,,90.39,88.99,,,Visualizer
moment,24.127,4.75,30.2,1.81,2.25,,90.52,89.01,,,Visualizer
moment,24.388,4.78,30.8,1.81,2.25,,90.49,89.0,,,Visualizer
moment,24.613,4.74,31.3,1.79,2.25,,90.49,89.02,,,Visualizer
moment,24.883,4.73,31.9,1.81,2.25,,90.49,88.99,,,Visualizer
moment,25.11,4.72,32.4,1.78,2.25,,90.72,89.02,,,Visualizer
moment,25.386,4.64,33.0,1.81,2.25,,90.79,89.04,,,Visualizer
moment,25.603,4.69,33.5,1.8,2.25,,90.92,88.98,,,Visualizer
moment,25.876,4.64,34.2,1.8,2.35,,90.79,88.98,,,Visualizer
moment,26.103,4.61,34.6,1.81,2.25,,90.72,89.05,,,Visualizer
moment,26.37,4.61,35.2,1.81,2.25,,90.92,89.01,,,Visualizer
moment,26.645,4.58,35.7,1.8,2.25,,90.99,89.0,,,Visualizer
moment,26.868,4.54,36.3,1.79,2.14,,90.92,89.05,,,Visualizer
moment,27.135,4.52,36.7,1.79,2.14,,91.02,89.05,,,Visualizer
moment,27.37,4.52,37.4,1.8,2.25,,90.99,89.04,,,Visualizer
moment,27.63,4.52,37.8,1.79,2.14,,90.99,88.99,,,Visualizer
moment,27.853,4.48,38.3,1.79,2.25,,91.09,89.14,,,Visualizer
