information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.771,2.42,0.0,6.38,0.0,,94.21,92.28,,,Visualizer
moment,4.994,2.47,0.0,6.35,0.0,,92.66,92.53,,,Visualizer
moment,5.263,2.64,0.0,6.34,0.0,,89.89,92.77,,,Visualizer
moment,5.489,2.88,0.0,6.31,0.0,,87.42,92.88,,,Visualizer
moment,5.758,3.05,0.0,6.28,0.0,,85.21,92.86,,,Visualizer
moment,6.028,3.17,0.0,6.19,0.0,,84.05,92.7,,,Visualizer
moment,6.253,3.49,0.0,5.82,0.0,,83.47,92.37,,,Visualizer
moment,6.523,3.66,0.0,5.3,0.0,,83.6,91.91,,,Visualizer
moment,6.748,3.79,0.0,4.69,0.0,,83.86,91.44,,,Visualizer
moment,7.018,3.72,0.0,4.01,0.0,,84.27,91.05,,,Visualizer
moment,7.246,3.83,0.0,3.3,0.0,,84.76,90.68,,,Visualizer
moment,7.516,3.55,0.0,2.72,0.0,,85.15,90.3,,,Visualizer
moment,7.739,3.62,0.0,2.29,0.0,,85.5,90.13,,,Visualizer
moment,8.054,3.48,0.0,1.79,0.0,,85.93,89.94,,,Visualizer
moment,8.237,3.19,0.0,1.47,0.0,,86.05,89.89,,,Visualizer
moment,8.503,3.32,0.0,1.29,0.0,,86.38,89.87,,,Visualizer
moment,8.773,3.47,0.0,1.15,0.0,,86.67,89.76,,,Visualizer
moment,8.998,3.38,0.0,0.91,0.0,,86.84,89.74,,,Visualizer
moment,9.268,3.18,0.0,0.71,0.0,,87.06,89.75,,,Visualizer
moment,9.493,3.26,0.0,0.76,0.0,,87.29,89.75,,,Visualizer
moment,9.763,3.49,0.0,0.62,0.0,,87.42,89.73,,,Visualizer
moment,10.033,3.22,0.0,0.48,0.0,,87.59,89.74,,,Visualizer
moment,10.258,3.12,0.0,0.38,0.0,,87.59,89.8,,,Visualizer
moment,10.483,3.04,0.0,0.36,0.0,,87.82,89.83,,,Visualizer
moment,10.753,3.17,0.0,0.35,0.0,,87.91,89.79,,,Visualizer
moment,11.023,3.11,0.07,0.36,0.07,,87.98,89.81,,,Visualizer
moment,11.248,3.16,0.11,0.3,0.12,,87.98,89.82,,,Visualizer
moment,11.518,3.04,0.36,0.24,0.38,,88.27,89.85,,,Visualizer
moment,11.743,2.95,0.3,0.19,0.24,,88.14,89.79,,,Visualizer
moment,12.013,2.91,0.38,0.14,0.3,,88.31,89.82,,,Visualizer
moment,12.238,2.95,0.39,0.23,0.29,,88.31,89.94,,,Visualizer
moment,12.509,3.01,0.43,0.19,0.08,,88.57,89.9,,,Visualizer
moment,12.734,2.85,0.42,0.15,0.13,,88.5,89.93,,,Visualizer
moment,13.003,2.8,0.43,0.12,0.05,,88.57,89.95,,,Visualizer
moment,13.273,2.75,0.43,0.1,0.04,,88.54,89.9,,,Visualizer
moment,13.498,2.84,0.61,0.17,0.19,,88.67,89.96,,,Visualizer
moment,13.768,2.83,0.62,0.14,0.21,,88.64,89.95,,,Visualizer
moment,13.993,2.72,0.63,0.11,0.21,,88.77,89.9,,,Visualizer
moment,14.266,2.8,0.63,0.21,0.21,,88.7,89.96,,,Visualizer
moment,14.488,2.99,0.79,0.27,0.13,,88.83,89.91,,,Visualizer
moment,14.758,2.95,0.77,0.41,0.16,,88.73,89.93,,,Visualizer
moment,15.028,3.24,0.9,0.46,0.28,,88.8,89.9,,,Visualizer
moment,15.253,3.43,0.89,0.51,0.27,,88.54,89.87,,,Visualizer
moment,15.523,3.5,1.13,0.64,0.36,,88.6,89.95,,,Visualizer
moment,15.748,3.81,1.08,0.69,0.33,,88.54,90.0,,,Visualizer
moment,16.018,4.02,1.17,0.82,0.28,,88.67,89.98,,,Visualizer
moment,16.243,4.35,1.27,0.84,0.4,,88.41,89.96,,,Visualizer
moment,16.513,4.58,1.29,1.0,0.21,,88.47,89.93,,,Visualizer
moment,16.738,4.96,1.36,1.03,0.29,,88.31,90.0,,,Visualizer
moment,17.008,5.2,1.57,1.07,0.42,,88.27,89.96,,,Visualizer
moment,17.233,5.54,1.68,1.14,0.43,,88.18,89.99,,,Visualizer
moment,17.503,5.84,1.93,1.21,0.67,,88.14,90.02,,,Visualizer
moment,17.773,6.19,1.91,1.24,0.58,,88.08,89.92,,,Visualizer
moment,18.002,6.54,2.29,1.26,0.64,,88.08,89.91,,,Visualizer
moment,18.268,6.86,2.18,1.33,0.53,,87.78,89.94,,,Visualizer
moment,18.493,7.18,2.7,1.36,0.82,,87.68,89.94,,,Visualizer
moment,18.763,7.52,2.67,1.39,0.79,,87.72,89.96,,,Visualizer
moment,19.033,7.85,3.09,1.44,1.0,,87.49,89.91,,,Visualizer
moment,19.258,8.19,3.37,1.45,1.25,,87.36,89.8,,,Visualizer
moment,19.483,8.65,3.66,1.52,1.1,,87.26,89.78,,,Visualizer
moment,19.753,9.14,3.64,1.6,0.99,,87.0,89.83,,,Visualizer
moment,20.023,9.42,4.25,1.58,1.06,,86.93,89.75,,,Visualizer
moment,20.248,9.46,4.48,1.59,1.02,,86.9,89.68,,,Visualizer
moment,20.518,9.46,4.71,1.56,1.1,,86.9,89.64,,,Visualizer
moment,20.788,9.45,5.19,1.55,1.46,,86.77,89.63,,,Visualizer
moment,21.013,9.37,5.53,1.52,1.34,,86.8,89.65,,,Visualizer
moment,21.238,9.3,5.88,1.47,1.5,,86.77,89.61,,,Visualizer
moment,21.508,9.22,6.27,1.53,1.38,,86.77,89.6,,,Visualizer
moment,21.778,9.23,6.82,1.49,1.59,,86.77,89.61,,,Visualizer
moment,22.003,9.02,7.09,1.51,1.64,,86.74,89.55,,,Visualizer
moment,22.273,8.93,7.3,1.53,1.49,,86.8,89.49,,,Visualizer
moment,22.498,8.77,8.03,1.52,1.7,,86.96,89.49,,,Visualizer
moment,22.769,8.59,8.36,1.51,1.62,,86.8,89.39,,,Visualizer
moment,22.993,8.36,8.69,1.54,1.68,,86.84,89.39,,,Visualizer
moment,23.263,8.15,9.23,1.54,1.81,,86.74,89.37,,,Visualizer
moment,23.488,7.91,9.79,1.55,1.85,,86.87,89.3,,,Visualizer
moment,23.758,7.69,10.12,1.5,1.85,,86.77,89.24,,,Visualizer
moment,24.028,7.43,10.64,1.53,1.84,,86.77,89.23,,,Visualizer
moment,24.252,7.27,10.98,1.57,1.84,,86.8,89.19,,,Visualizer
moment,24.523,7.04,11.45,1.54,1.74,,86.8,89.11,,,Visualizer
moment,24.747,6.75,11.81,1.57,1.78,,86.67,89.14,,,Visualizer
moment,25.018,6.61,12.4,1.56,1.85,,86.8,89.11,,,Visualizer
moment,25.243,6.4,12.91,1.55,1.85,,86.67,89.06,,,Visualizer
moment,25.513,6.22,13.28,1.53,1.92,,86.71,89.07,,,Visualizer
moment,25.738,6.08,13.62,1.56,1.9,,86.45,89.09,,,Visualizer
moment,26.007,5.9,14.19,1.59,1.88,,86.54,88.93,,,Visualizer
moment,26.278,5.75,14.71,1.58,1.89,,86.38,88.85,,,Visualizer
moment,26.503,5.65,15.04,1.57,1.85,,86.48,88.86,,,Visualizer
moment,26.772,5.55,15.6,1.58,1.88,,86.48,88.77,,,Visualizer
moment,26.998,5.45,15.9,1.64,1.8,,86.32,88.79,,,Visualizer
moment,27.276,5.34,16.48,1.62,1.86,,86.25,88.78,,,Visualizer
moment,27.493,5.18,17.04,1.68,1.95,,86.32,88.67,,,Visualizer
moment,27.762,5.15,17.27,1.66,1.75,,86.25,88.64,,,Visualizer
moment,28.033,5.01,17.91,1.67,1.88,,86.28,88.64,,,Visualizer
moment,28.258,4.93,18.23,1.65,1.84,,86.25,88.61,,,Visualizer
moment,28.528,4.8,18.81,1.71,1.86,,86.28,88.61,,,Visualizer
moment,28.753,4.78,19.16,1.72,1.99,,86.15,88.55,,,Visualizer
moment,29.039,4.7,19.73,1.7,1.91,,85.89,88.47,,,Visualizer
moment,29.247,4.64,20.09,1.71,1.95,,85.96,88.41,,,Visualizer
moment,29.518,4.63,20.61,1.72,1.89,,86.12,88.33,,,Visualizer
moment,29.742,4.56,21.14,1.78,1.92,,85.89,88.32,,,Visualizer
moment,30.058,4.55,21.52,1.76,1.88,,85.86,88.28,,,Visualizer
moment,30.238,4.45,22.03,1.75,1.88,,85.99,88.21,,,Visualizer
moment,30.507,4.46,22.21,1.74,1.91,,86.15,88.21,,,Visualizer
moment,30.778,4.42,22.95,1.78,1.9,,85.93,88.22,,,Visualizer
moment,31.003,4.39,23.28,1.81,1.85,,86.02,88.18,,,Visualizer
moment,31.272,4.36,23.81,1.79,1.87,,85.96,88.09,,,Visualizer
moment,31.497,4.33,24.35,1.81,1.87,,86.05,88.04,,,Visualizer
moment,31.767,4.37,24.68,1.8,1.82,,86.15,87.96,,,Visualizer
moment,31.993,4.42,25.1,1.79,1.91,,86.22,87.93,,,Visualizer
moment,32.307,4.37,25.67,1.82,1.95,,86.09,87.93,,,Visualizer
moment,32.488,4.34,26.16,1.83,1.9,,86.28,87.91,,,Visualizer
moment,32.758,4.36,26.36,1.86,1.93,,86.41,87.87,,,Visualizer
moment,33.028,4.34,27.11,1.89,1.94,,86.45,87.87,,,Visualizer
moment,33.253,4.38,27.68,1.89,1.94,,86.41,87.84,,,Visualizer
moment,33.524,4.38,28.08,1.91,2.02,,86.45,87.74,,,Visualizer
moment,33.748,4.31,28.47,1.92,2.01,,86.57,87.71,,,Visualizer
moment,34.017,4.33,28.79,1.87,1.94,,86.48,87.7,,,Visualizer
moment,34.242,4.38,29.54,1.89,1.95,,86.48,87.68,,,Visualizer
moment,34.512,4.31,29.89,1.91,1.9,,86.61,87.65,,,Visualizer
moment,34.738,4.34,30.49,1.96,1.93,,86.45,87.63,,,Visualizer
moment,35.015,4.34,30.89,1.96,2.03,,86.45,87.55,,,Visualizer
moment,35.277,4.36,31.43,1.98,1.98,,86.45,87.53,,,Visualizer
