information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,3.02,2.02,0.5,0.48,,201.06,195.67,,,Visualizer
moment,13.994,3.04,2.02,0.49,0.32,,200.81,195.71,,,Visualizer
moment,14.219,3.03,2.04,0.47,0.37,,200.69,195.68,,,Visualizer
moment,14.399,2.99,2.22,0.48,0.31,,200.26,195.72,,,Visualizer
moment,14.623,2.99,2.23,0.48,0.19,,200.32,195.66,,,Visualizer
moment,14.939,2.98,2.51,0.52,0.52,,200.26,195.69,,,Visualizer
moment,15.029,3.0,2.43,0.53,0.42,,199.89,195.6,,,Visualizer
moment,15.254,3.01,2.41,0.52,0.38,,199.89,195.59,,,Visualizer
moment,15.523,3.02,2.59,0.52,0.38,,199.53,195.5,,,Visualizer
moment,15.659,3.02,2.53,0.53,0.22,,199.29,195.54,,,Visualizer
moment,15.974,2.98,2.66,0.54,0.19,,199.1,195.53,,,Visualizer
moment,16.064,2.99,2.72,0.56,0.33,,199.04,195.45,,,Visualizer
moment,16.289,3.01,2.72,0.69,0.33,,198.62,195.41,,,Visualizer
moment,16.514,3.22,2.96,0.99,0.39,,198.5,195.38,,,Visualizer
moment,16.693,3.65,3.02,1.39,0.51,,197.95,195.41,,,Visualizer
moment,16.964,4.27,3.32,1.76,0.6,,197.41,195.37,,,Visualizer
moment,17.143,4.98,3.23,2.01,0.54,,196.81,195.36,,,Visualizer
moment,17.323,5.63,3.36,2.16,0.61,,195.79,195.42,,,Visualizer
moment,17.594,6.33,3.58,2.19,0.6,,195.36,195.36,,,Visualizer
moment,17.728,7.0,3.69,2.1,0.39,,194.94,195.46,,,Visualizer
moment,17.999,7.44,3.72,1.98,0.43,,194.58,195.63,,,Visualizer
moment,18.223,7.71,4.2,1.85,1.03,,194.65,195.63,,,Visualizer
moment,18.359,8.05,4.5,1.71,1.09,,194.65,195.59,,,Visualizer
moment,18.584,8.32,5.01,1.56,1.48,,194.82,195.67,,,Visualizer
moment,18.858,8.45,5.0,1.44,1.4,,195.3,195.69,,,Visualizer
moment,18.988,8.5,5.62,1.33,1.51,,195.67,195.69,,,Visualizer
moment,19.259,8.58,5.73,1.24,1.5,,196.26,195.61,,,Visualizer
moment,19.439,8.61,6.11,1.17,1.44,,196.81,195.75,,,Visualizer
moment,19.618,8.65,6.47,1.11,1.56,,197.65,195.78,,,Visualizer
moment,19.843,8.6,6.84,1.1,1.78,,198.01,195.78,,,Visualizer
moment,20.024,8.68,7.15,1.07,1.63,,198.8,195.85,,,Visualizer
moment,20.249,8.69,7.39,1.06,1.63,,199.53,195.81,,,Visualizer
moment,20.474,8.66,7.96,1.07,1.97,,200.32,195.94,,,Visualizer
moment,20.653,8.69,8.39,1.09,1.78,,201.12,195.87,,,Visualizer
moment,20.878,8.74,8.76,1.11,1.84,,201.49,195.89,,,Visualizer
moment,21.104,8.78,9.18,1.14,2.08,,201.92,195.86,,,Visualizer
moment,21.283,8.76,9.53,1.16,1.93,,202.53,195.89,,,Visualizer
moment,21.509,8.78,10.11,1.18,2.05,,202.84,196.08,,,Visualizer
moment,21.689,8.8,10.51,1.19,2.07,,202.96,196.1,,,Visualizer
moment,21.913,8.79,10.98,1.2,2.16,,203.39,196.13,,,Visualizer
moment,22.138,8.75,11.35,1.22,2.08,,203.64,196.21,,,Visualizer
moment,22.318,8.74,11.76,1.23,2.19,,203.7,196.24,,,Visualizer
moment,22.588,8.7,12.47,1.22,2.29,,204.01,196.35,,,Visualizer
moment,22.768,8.61,12.89,1.24,2.28,,204.51,196.49,,,Visualizer
moment,22.951,8.57,13.26,1.26,2.24,,204.64,196.47,,,Visualizer
moment,23.174,8.53,13.76,1.27,2.34,,205.07,196.53,,,Visualizer
moment,23.354,8.44,14.42,1.3,2.36,,205.32,196.55,,,Visualizer
moment,23.578,8.4,14.63,1.31,2.3,,206.01,196.7,,,Visualizer
moment,23.848,8.35,15.31,1.33,2.41,,206.57,196.79,,,Visualizer
moment,23.984,8.29,16.01,1.36,2.4,,206.76,196.91,,,Visualizer
moment,24.208,8.16,16.25,1.39,2.39,,206.95,197.03,,,Visualizer
moment,24.479,8.05,16.85,1.43,2.37,,207.13,197.08,,,Visualizer
moment,24.614,8.03,17.3,1.46,2.38,,207.39,197.14,,,Visualizer
moment,24.839,8.0,17.78,1.49,2.4,,207.7,197.29,,,Visualizer
moment,25.108,7.87,18.24,1.53,2.38,,207.83,197.35,,,Visualizer
moment,25.244,7.85,18.87,1.55,2.45,,208.02,197.36,,,Visualizer
moment,25.558,7.83,19.15,1.57,2.45,,208.02,197.51,,,Visualizer
moment,25.648,7.77,20.06,1.6,2.43,,208.15,197.68,,,Visualizer
moment,25.874,7.76,20.3,1.62,2.46,,208.15,197.78,,,Visualizer
moment,26.098,7.8,20.72,1.65,2.38,,208.15,197.78,,,Visualizer
moment,26.28,7.72,21.13,1.66,2.41,,208.21,198.02,,,Visualizer
moment,26.503,7.61,21.61,1.68,2.4,,208.15,198.02,,,Visualizer
moment,26.774,7.55,22.35,1.71,2.44,,208.27,198.04,,,Visualizer
moment,26.908,7.54,22.95,1.73,2.38,,208.21,198.29,,,Visualizer
moment,27.133,7.51,23.23,1.75,2.52,,208.21,198.36,,,Visualizer
moment,27.358,7.51,23.93,1.78,2.47,,208.15,198.46,,,Visualizer
moment,27.538,7.52,24.44,1.79,2.44,,208.15,198.6,,,Visualizer
moment,27.763,7.47,24.87,1.82,2.52,,208.02,198.58,,,Visualizer
moment,27.943,7.43,25.39,1.83,2.6,,208.08,198.67,,,Visualizer
moment,28.168,7.39,25.83,1.83,2.47,,208.15,198.79,,,Visualizer
moment,28.393,7.32,26.29,1.86,2.52,,207.7,198.94,,,Visualizer
moment,28.574,7.35,27.01,1.87,2.53,,207.77,199.06,,,Visualizer
moment,28.798,7.33,27.48,1.89,2.51,,207.64,199.17,,,Visualizer
moment,29.023,7.29,27.71,1.91,2.47,,207.51,199.24,,,Visualizer
moment,29.203,7.28,28.7,1.9,2.57,,207.32,199.26,,,Visualizer
moment,29.428,7.21,28.9,1.91,2.53,,207.26,199.43,,,Visualizer
moment,29.608,7.16,29.6,1.93,2.52,,207.26,199.53,,,Visualizer
moment,29.833,7.12,30.08,1.93,2.53,,206.89,199.61,,,Visualizer
moment,30.104,7.04,30.64,1.94,2.62,,206.7,199.46,,,Visualizer
moment,30.238,6.94,31.3,1.96,2.56,,206.83,199.59,,,Visualizer
moment,30.463,6.95,31.55,2.0,2.61,,206.7,199.8,,,Visualizer
moment,30.733,6.99,32.26,2.01,2.57,,206.57,199.85,,,Visualizer
moment,30.868,6.92,32.93,2.01,2.44,,206.45,199.89,,,Visualizer
moment,31.143,6.87,33.11,2.02,2.41,,206.32,199.9,,,Visualizer
moment,31.318,6.8,34.15,2.06,2.54,,206.19,199.9,,,Visualizer
moment,31.498,6.86,34.36,2.08,2.54,,205.88,200.1,,,Visualizer
moment,31.723,6.86,34.85,2.07,2.52,,205.95,199.97,,,Visualizer
moment,31.903,6.77,35.62,2.08,2.68,,205.57,200.1,,,Visualizer
moment,32.128,6.73,35.89,2.09,2.67,,205.76,200.06,,,Visualizer
moment,32.353,6.69,36.55,2.12,2.56,,205.51,200.18,,,Visualizer
moment,32.533,6.67,37.06,2.13,2.58,,205.19,200.21,,,Visualizer
moment,32.758,6.65,37.52,2.16,2.55,,205.13,200.12,,,Visualizer
moment,33.028,6.68,38.0,2.16,2.54,,204.95,200.18,,,Visualizer
moment,33.163,6.61,38.72,2.17,2.54,,204.69,200.3,,,Visualizer
moment,33.388,6.55,39.19,2.17,2.57,,204.51,200.19,,,Visualizer
moment,33.568,6.47,39.71,2.18,2.57,,204.58,200.21,,,Visualizer
moment,33.793,6.49,40.14,2.2,2.56,,204.58,200.36,,,Visualizer
moment,34.018,6.48,40.67,2.24,2.57,,204.32,200.28,,,Visualizer
moment,34.2,6.52,41.41,2.26,2.63,,204.08,200.41,,,Visualizer
moment,34.423,6.56,41.66,2.27,2.63,,203.89,200.36,,,Visualizer
moment,34.648,6.52,42.38,2.26,2.58,,204.08,200.31,,,Visualizer
moment,34.828,6.47,42.87,2.27,2.61,,203.7,200.36,,,Visualizer
moment,35.053,6.41,43.34,2.26,2.63,,203.64,200.37,,,Visualizer
moment,35.233,6.36,43.85,2.28,2.6,,203.46,200.4,,,Visualizer
moment,35.458,6.34,44.35,2.28,2.63,,203.39,200.36,,,Visualizer
moment,35.683,6.31,45.07,2.32,2.58,,203.33,200.38,,,Visualizer
moment,35.863,6.36,45.76,2.33,2.58,,203.15,200.31,,,Visualizer
moment,36.088,6.38,46.03,2.37,2.61,,202.84,200.42,,,Visualizer
moment,36.313,6.43,46.5,2.37,2.56,,202.9,200.37,,,Visualizer
moment,36.538,6.44,47.26,2.37,2.61,,202.71,200.36,,,Visualizer
