information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.564,1.14,0.0,8.8,0.0,,90.02,86.38,,,Visualizer
moment,2.744,1.15,0.0,8.83,0.0,,90.28,86.48,,,Visualizer
moment,2.924,1.2,0.0,8.8,0.0,,90.32,86.63,,,Visualizer
moment,3.149,1.25,0.0,8.76,0.0,,90.41,86.75,,,Visualizer
moment,3.374,1.4,0.0,8.73,0.0,,90.41,87.01,,,Visualizer
moment,3.554,1.53,0.0,8.67,0.0,,90.45,87.25,,,Visualizer
moment,3.779,1.66,0.0,8.58,0.0,,90.35,87.5,,,Visualizer
moment,4.004,1.84,0.0,8.57,0.0,,90.38,87.73,,,Visualizer
moment,4.184,1.99,0.0,8.49,0.0,,90.18,87.96,,,Visualizer
moment,4.409,2.22,0.0,8.4,0.0,,89.98,88.18,,,Visualizer
moment,4.589,2.46,0.0,8.22,0.0,,89.95,88.29,,,Visualizer
moment,4.814,2.75,0.0,7.91,0.0,,89.72,88.38,,,Visualizer
moment,4.994,3.05,0.0,7.34,0.0,,89.52,88.5,,,Visualizer
moment,5.219,3.35,0.0,6.54,0.0,,89.33,88.62,,,Visualizer
moment,5.489,3.47,0.0,5.72,0.0,,89.16,88.62,,,Visualizer
moment,5.624,3.53,0.0,4.89,0.0,,88.8,88.54,,,Visualizer
moment,5.849,3.58,0.0,4.02,0.0,,88.8,88.59,,,Visualizer
moment,6.119,3.46,0.0,3.34,0.0,,88.73,88.61,,,Visualizer
moment,6.254,3.38,0.0,2.75,0.0,,88.57,88.56,,,Visualizer
moment,6.479,3.39,0.0,2.34,0.0,,88.57,88.54,,,Visualizer
moment,6.659,3.39,0.0,1.83,0.0,,88.51,88.5,,,Visualizer
moment,6.93,3.18,0.0,1.56,0.0,,88.41,88.38,,,Visualizer
moment,7.109,3.2,0.0,1.23,0.0,,88.28,88.43,,,Visualizer
moment,7.334,3.09,0.0,1.1,0.0,,88.31,88.38,,,Visualizer
moment,7.559,3.09,0.0,0.93,0.0,,88.25,88.32,,,Visualizer
moment,7.739,3.09,0.0,0.82,0.0,,88.18,88.33,,,Visualizer
moment,7.919,3.08,0.0,0.72,0.0,,88.21,88.34,,,Visualizer
moment,8.144,3.08,0.0,0.63,0.0,,88.11,88.31,,,Visualizer
moment,8.369,3.06,0.22,0.53,0.23,,88.02,88.31,,,Visualizer
moment,8.549,3.01,0.22,0.53,0.23,,88.05,88.27,,,Visualizer
moment,8.774,3.05,0.3,0.48,0.32,,87.98,88.19,,,Visualizer
moment,8.999,3.07,0.37,0.57,0.39,,87.92,88.24,,,Visualizer
moment,9.179,3.24,0.4,0.46,0.42,,87.82,88.15,,,Visualizer
moment,9.404,3.1,0.4,0.36,0.36,,87.75,88.13,,,Visualizer
moment,9.584,2.97,0.51,0.31,0.22,,87.85,88.1,,,Visualizer
moment,9.808,2.96,0.58,0.36,0.3,,87.75,88.11,,,Visualizer
moment,10.034,3.01,0.58,0.29,0.22,,87.72,88.05,,,Visualizer
moment,10.214,2.95,0.75,0.36,0.37,,87.53,88.04,,,Visualizer
moment,10.439,3.04,0.75,0.29,0.26,,87.66,88.01,,,Visualizer
moment,10.619,2.98,0.77,0.37,0.18,,87.56,88.02,,,Visualizer
moment,10.844,3.06,0.91,0.3,0.36,,87.53,88.0,,,Visualizer
moment,11.069,2.97,0.9,0.34,0.17,,87.43,87.97,,,Visualizer
moment,11.249,3.01,0.9,0.32,0.16,,87.46,87.91,,,Visualizer
moment,11.474,3.01,1.03,0.32,0.28,,87.46,87.98,,,Visualizer
moment,11.745,3.0,1.12,0.33,0.23,,87.36,87.97,,,Visualizer
moment,11.879,3.06,1.12,0.27,0.22,,87.23,87.92,,,Visualizer
moment,12.104,2.95,1.1,0.34,0.21,,87.2,87.89,,,Visualizer
moment,12.374,3.06,1.12,0.29,0.11,,87.27,87.85,,,Visualizer
moment,12.508,2.99,1.15,0.31,0.14,,87.23,87.86,,,Visualizer
moment,12.734,3.02,1.17,0.31,0.05,,87.1,87.87,,,Visualizer
moment,12.959,3.07,1.26,0.25,0.16,,87.17,87.79,,,Visualizer
moment,13.138,2.93,1.47,0.31,0.38,,87.23,87.82,,,Visualizer
moment,13.364,3.03,1.48,0.28,0.38,,87.17,87.77,,,Visualizer
moment,13.544,3.03,1.49,0.22,0.38,,87.04,87.72,,,Visualizer
moment,13.813,2.97,1.49,0.31,0.34,,87.04,87.82,,,Visualizer
moment,13.994,3.08,1.63,0.26,0.39,,86.91,87.75,,,Visualizer
moment,14.174,2.98,1.62,0.26,0.16,,87.0,87.75,,,Visualizer
moment,14.399,2.99,1.64,0.29,0.18,,86.94,87.72,,,Visualizer
moment,14.624,3.08,1.64,0.24,0.17,,86.78,87.71,,,Visualizer
moment,14.803,2.95,1.81,0.27,0.19,,86.84,87.72,,,Visualizer
moment,15.029,3.02,1.79,0.28,0.18,,86.75,87.69,,,Visualizer
moment,15.208,3.06,1.8,0.22,0.18,,86.68,87.71,,,Visualizer
moment,15.434,2.94,1.82,0.3,0.19,,86.75,87.66,,,Visualizer
moment,15.748,3.06,1.84,0.26,0.21,,86.62,87.62,,,Visualizer
moment,15.839,3.02,1.86,0.21,0.07,,86.48,87.64,,,Visualizer
moment,16.109,2.98,1.87,0.3,0.08,,86.58,87.64,,,Visualizer
moment,16.244,3.13,1.93,0.24,0.14,,86.52,87.58,,,Visualizer
moment,16.468,3.02,2.13,0.19,0.32,,86.42,87.61,,,Visualizer
moment,16.739,2.91,2.06,0.26,0.21,,86.62,87.61,,,Visualizer
moment,16.874,3.04,2.2,0.25,0.35,,86.52,87.55,,,Visualizer
moment,17.099,3.05,2.23,0.2,0.32,,86.39,87.46,,,Visualizer
moment,17.368,2.94,2.34,0.28,0.22,,86.39,87.48,,,Visualizer
moment,17.504,3.11,2.34,0.25,0.29,,86.48,87.45,,,Visualizer
moment,17.728,3.09,2.34,0.2,0.29,,86.32,87.46,,,Visualizer
moment,18.001,2.95,2.45,0.15,0.25,,86.36,87.53,,,Visualizer
moment,18.133,2.98,2.44,0.26,0.22,,86.29,87.47,,,Visualizer
moment,18.448,3.1,2.45,0.21,0.23,,86.29,87.43,,,Visualizer
moment,18.538,2.98,2.58,0.16,0.25,,86.16,87.48,,,Visualizer
moment,18.763,2.95,2.52,0.27,0.2,,86.2,87.39,,,Visualizer
moment,18.988,3.09,2.51,0.22,0.07,,86.1,87.38,,,Visualizer
moment,19.169,2.99,2.51,0.17,0.06,,86.13,87.33,,,Visualizer
moment,19.439,2.93,2.74,0.27,0.17,,86.1,87.32,,,Visualizer
moment,19.618,3.1,2.75,0.23,0.24,,86.03,87.41,,,Visualizer
moment,19.798,3.03,2.75,0.18,0.24,,86.0,87.36,,,Visualizer
moment,20.023,2.92,2.74,0.27,0.24,,86.0,87.31,,,Visualizer
moment,20.248,3.1,2.88,0.24,0.28,,86.03,87.27,,,Visualizer
moment,20.428,3.08,2.85,0.19,0.12,,85.87,87.26,,,Visualizer
moment,20.653,2.93,2.99,0.24,0.25,,85.97,87.33,,,Visualizer
moment,20.834,3.06,2.98,0.25,0.25,,85.8,87.32,,,Visualizer
moment,21.058,3.14,2.97,0.2,0.13,,85.87,87.3,,,Visualizer
moment,21.283,3.0,2.97,0.16,0.09,,85.93,87.2,,,Visualizer
moment,21.463,2.92,2.99,0.24,0.14,,85.97,87.25,,,Visualizer
moment,21.688,3.06,3.14,0.23,0.13,,85.93,87.25,,,Visualizer
moment,21.869,3.07,3.18,0.18,0.21,,85.8,87.25,,,Visualizer
moment,22.093,2.94,3.19,0.22,0.23,,85.8,87.18,,,Visualizer
moment,22.318,3.03,3.19,0.25,0.21,,85.9,87.17,,,Visualizer
moment,22.498,3.1,3.19,0.2,0.21,,85.93,87.15,,,Visualizer
moment,22.813,2.98,3.28,0.15,0.11,,85.8,87.13,,,Visualizer
moment,22.948,2.93,3.44,0.25,0.25,,85.9,87.12,,,Visualizer
moment,23.128,3.09,3.43,0.22,0.26,,85.8,87.18,,,Visualizer
moment,23.353,3.03,3.43,0.17,0.25,,85.8,87.18,,,Visualizer
moment,23.578,2.93,3.43,0.26,0.17,,85.74,87.17,,,Visualizer
moment,23.758,3.08,3.52,0.24,0.25,,85.77,87.1,,,Visualizer
moment,24.028,3.06,3.5,0.19,0.06,,85.74,87.08,,,Visualizer
moment,24.164,2.92,3.63,0.24,0.21,,85.84,87.09,,,Visualizer
moment,24.478,3.06,3.65,0.25,0.23,,85.71,87.08,,,Visualizer
moment,24.613,3.1,3.64,0.2,0.15,,85.74,87.11,,,Visualizer
moment,24.793,2.96,3.73,0.15,0.22,,85.64,87.05,,,Visualizer
moment,25.063,2.94,3.7,0.26,0.07,,85.77,86.99,,,Visualizer
moment,25.243,3.11,3.7,0.22,0.04,,85.74,87.02,,,Visualizer
moment,25.423,3.05,3.85,0.18,0.21,,85.68,87.08,,,Visualizer
moment,25.607,2.93,3.84,0.23,0.21,,85.71,87.04,,,Visualizer
moment,25.873,3.04,3.84,0.37,0.13,,85.64,87.04,,,Visualizer
moment,26.008,3.4,3.84,0.57,0.14,,85.58,87.1,,,Visualizer
moment,26.233,3.88,3.95,0.79,0.26,,85.32,86.97,,,Visualizer
moment,26.458,4.52,4.03,0.96,0.19,,84.96,86.95,,,Visualizer
moment,26.638,5.21,4.11,1.13,0.28,,84.52,87.02,,,Visualizer
moment,26.863,6.01,4.15,1.25,0.33,,84.09,87.01,,,Visualizer
moment,27.043,6.88,4.16,1.33,0.21,,83.84,87.04,,,Visualizer
moment,27.268,7.8,4.15,1.41,0.21,,83.55,87.07,,,Visualizer
moment,27.494,8.62,4.31,1.3,0.29,,83.39,87.09,,,Visualizer
moment,27.673,8.92,4.38,1.1,0.32,,83.13,87.03,,,Visualizer
moment,27.899,8.85,4.42,0.96,0.28,,83.16,86.98,,,Visualizer
moment,28.123,8.75,4.64,0.81,0.51,,83.13,87.03,,,Visualizer
moment,28.304,8.79,4.63,0.77,0.5,,83.23,86.95,,,Visualizer
moment,28.528,8.93,4.67,0.65,0.39,,83.29,86.97,,,Visualizer
moment,28.753,8.79,4.71,0.58,0.32,,83.29,87.02,,,Visualizer
moment,28.935,8.79,4.73,0.65,0.2,,83.36,87.0,,,Visualizer
moment,29.159,9.1,5.11,0.59,0.5,,83.42,86.95,,,Visualizer
moment,29.339,9.23,5.12,0.46,0.5,,83.55,86.91,,,Visualizer
moment,29.563,8.68,5.12,0.51,0.47,,83.84,86.91,,,Visualizer
moment,29.789,8.92,5.31,0.43,0.62,,83.87,86.98,,,Visualizer
moment,29.972,8.78,5.33,0.56,0.6,,83.93,86.91,,,Visualizer
moment,30.193,9.25,5.36,0.49,0.26,,84.06,86.9,,,Visualizer
moment,30.418,9.12,5.6,0.4,0.5,,84.19,86.99,,,Visualizer
moment,30.598,8.67,5.61,0.51,0.5,,84.32,86.9,,,Visualizer
moment,30.868,9.26,5.82,0.42,0.53,,84.48,86.91,,,Visualizer
moment,31.003,8.81,5.83,0.47,0.53,,84.45,86.91,,,Visualizer
moment,31.228,8.86,6.0,0.49,0.44,,84.68,86.82,,,Visualizer
moment,31.498,9.1,6.06,0.45,0.47,,84.87,86.83,,,Visualizer
moment,31.678,8.81,6.22,0.54,0.61,,84.96,86.85,,,Visualizer
moment,31.859,9.2,6.35,0.45,0.56,,85.06,86.8,,,Visualizer
moment,32.083,8.76,6.59,0.54,0.64,,85.32,86.75,,,Visualizer
moment,32.308,8.97,6.65,0.46,0.66,,85.39,86.81,,,Visualizer
moment,32.533,8.7,6.69,0.55,0.66,,85.58,86.83,,,Visualizer
moment,32.717,8.99,6.85,0.49,0.51,,85.55,86.88,,,Visualizer
moment,32.938,8.78,7.15,0.63,0.71,,85.68,86.84,,,Visualizer
moment,33.118,9.22,7.15,0.52,0.59,,85.8,86.81,,,Visualizer
moment,33.298,8.67,7.4,0.67,0.78,,85.93,86.82,,,Visualizer
moment,33.523,8.99,7.58,0.59,0.77,,85.9,86.85,,,Visualizer
moment,33.748,8.81,7.74,0.7,0.82,,86.2,86.82,,,Visualizer
moment,33.932,8.85,7.98,0.61,0.87,,86.1,86.77,,,Visualizer
moment,34.153,8.75,7.98,0.73,0.87,,86.23,86.82,,,Visualizer
moment,34.378,8.82,8.38,0.73,1.03,,86.23,86.85,,,Visualizer
moment,34.558,8.73,8.64,0.73,0.96,,86.16,86.8,,,Visualizer
moment,34.783,8.68,8.74,0.79,0.9,,86.16,86.79,,,Visualizer
moment,34.963,8.75,9.04,0.84,1.07,,86.2,86.83,,,Visualizer
moment,35.188,8.78,9.28,0.82,1.06,,86.06,86.82,,,Visualizer
moment,35.413,8.66,9.51,0.88,1.17,,86.06,86.79,,,Visualizer
moment,35.596,8.6,9.74,0.9,1.16,,85.97,86.8,,,Visualizer
moment,35.818,8.66,9.78,0.87,1.11,,85.9,86.85,,,Visualizer
moment,36.043,8.56,10.16,0.92,1.05,,85.93,86.88,,,Visualizer
moment,36.225,8.54,10.46,0.99,1.21,,85.8,86.86,,,Visualizer
moment,36.493,8.56,10.81,0.99,1.22,,85.71,86.85,,,Visualizer
moment,36.628,8.58,10.83,1.11,1.14,,85.61,86.82,,,Visualizer
moment,36.853,8.65,11.51,1.05,1.44,,85.55,86.83,,,Visualizer
moment,37.123,8.47,11.72,1.11,1.37,,85.61,86.85,,,Visualizer
moment,37.258,8.47,11.93,1.17,1.54,,85.61,86.83,,,Visualizer
moment,37.483,8.48,12.24,1.18,1.5,,85.48,86.81,,,Visualizer
moment,37.708,8.56,12.85,1.2,1.59,,85.55,86.86,,,Visualizer
moment,37.933,8.33,12.99,1.27,1.55,,85.58,86.84,,,Visualizer
moment,38.158,8.34,13.46,1.3,1.61,,85.68,86.9,,,Visualizer
moment,38.293,8.53,13.66,1.34,1.64,,85.8,86.85,,,Visualizer
moment,38.563,8.38,14.18,1.41,1.69,,85.74,86.8,,,Visualizer
moment,38.743,8.34,14.44,1.4,1.67,,86.0,86.85,,,Visualizer
moment,38.923,8.33,14.82,1.5,1.75,,86.1,86.84,,,Visualizer
moment,39.148,8.46,15.17,1.45,1.8,,86.16,86.81,,,Visualizer
moment,39.373,8.37,15.71,1.52,1.75,,86.29,86.84,,,Visualizer
moment,39.553,8.47,15.91,1.57,1.82,,86.39,86.78,,,Visualizer
moment,39.777,8.44,16.25,1.51,1.9,,86.48,86.78,,,Visualizer
moment,40.003,8.27,16.78,1.58,1.88,,86.65,86.79,,,Visualizer
moment,40.185,8.38,17.16,1.55,1.86,,86.68,86.82,,,Visualizer
moment,40.408,8.3,17.16,1.61,1.86,,86.97,86.85,,,Visualizer
moment,40.588,8.51,17.96,1.62,1.93,,86.88,86.83,,,Visualizer
moment,40.813,8.47,18.33,1.64,2.05,,87.0,86.78,,,Visualizer
moment,41.038,8.41,18.9,1.68,2.03,,87.1,86.77,,,Visualizer
moment,41.218,8.49,19.34,1.61,2.09,,87.14,86.84,,,Visualizer
moment,41.488,8.26,19.68,1.67,2.02,,87.27,86.82,,,Visualizer
moment,41.623,8.35,19.87,1.66,2.01,,87.27,86.82,,,Visualizer
moment,41.848,8.32,20.41,1.69,2.0,,87.46,86.85,,,Visualizer
moment,42.072,8.31,20.82,1.73,2.02,,87.46,86.93,,,Visualizer
moment,42.254,8.4,21.18,1.72,1.93,,87.46,86.88,,,Visualizer
moment,42.478,8.31,21.85,1.76,2.08,,87.49,86.89,,,Visualizer
moment,42.747,8.37,22.24,1.68,2.04,,87.49,86.95,,,Visualizer
moment,42.883,8.19,22.62,1.73,2.14,,87.66,86.9,,,Visualizer
moment,43.108,8.34,23.04,1.72,2.12,,87.62,86.95,,,Visualizer
moment,43.38,8.32,23.59,1.75,2.07,,87.72,86.97,,,Visualizer
moment,43.558,8.34,24.0,1.77,2.08,,87.79,87.01,,,Visualizer
moment,43.741,8.47,24.4,1.73,2.07,,87.75,86.95,,,Visualizer
moment,43.963,8.31,24.8,1.73,2.05,,87.85,86.95,,,Visualizer
moment,44.188,8.2,25.37,1.77,2.1,,87.92,87.0,,,Visualizer
moment,44.368,8.32,25.53,1.79,2.04,,87.85,87.05,,,Visualizer
moment,44.548,8.36,25.94,1.76,2.04,,87.85,86.98,,,Visualizer
moment,44.773,8.3,26.6,1.78,2.13,,87.98,87.0,,,Visualizer
moment,44.998,8.35,27.0,1.8,2.09,,87.92,87.02,,,Visualizer
moment,45.178,8.42,27.0,1.79,2.09,,87.98,87.05,,,Visualizer
moment,45.403,8.39,27.94,1.75,2.1,,88.02,87.08,,,Visualizer
moment,45.627,8.28,28.17,1.75,2.15,,87.92,87.05,,,Visualizer
moment,45.808,8.38,28.59,1.76,2.09,,88.02,87.03,,,Visualizer
moment,46.032,8.41,28.97,1.8,2.07,,88.08,87.08,,,Visualizer
moment,46.305,8.41,29.75,1.77,2.07,,88.11,87.07,,,Visualizer
moment,46.437,8.33,29.75,1.76,2.07,,88.08,87.1,,,Visualizer
moment,46.663,8.32,30.6,1.73,2.11,,88.18,87.13,,,Visualizer
moment,46.845,8.38,30.78,1.72,2.12,,88.21,87.09,,,Visualizer
moment,47.113,8.36,31.37,1.75,2.15,,88.18,87.09,,,Visualizer
moment,47.293,8.42,31.8,1.74,2.15,,88.14,87.12,,,Visualizer
moment,47.472,8.3,31.93,1.77,2.08,,88.25,87.14,,,Visualizer
moment,47.743,8.34,32.74,1.79,2.06,,88.14,87.17,,,Visualizer
moment,47.877,8.42,32.74,1.82,2.06,,88.21,87.2,,,Visualizer
moment,48.103,8.43,33.36,1.79,2.09,,88.21,87.17,,,Visualizer
moment,48.375,8.4,33.92,1.73,2.09,,88.25,87.17,,,Visualizer
moment,48.508,8.31,34.11,1.73,2.07,,88.25,87.2,,,Visualizer
moment,48.732,8.35,34.67,1.77,2.03,,88.28,87.17,,,Visualizer
moment,49.002,8.43,35.05,1.77,2.03,,88.25,87.18,,,Visualizer
moment,49.137,8.44,35.42,1.78,1.95,,88.38,87.14,,,Visualizer
moment,49.363,8.38,36.03,1.73,2.02,,88.31,87.17,,,Visualizer
moment,49.587,8.25,36.47,1.73,2.09,,88.44,87.21,,,Visualizer
moment,49.812,8.37,36.81,1.77,2.04,,88.41,87.22,,,Visualizer
moment,49.992,8.45,37.15,1.78,2.0,,88.44,87.27,,,Visualizer
moment,50.173,8.44,37.58,1.79,2.07,,88.54,87.25,,,Visualizer
moment,50.397,8.37,38.16,1.67,2.01,,88.57,87.22,,,Visualizer
moment,50.622,8.13,38.56,1.72,2.03,,88.54,87.2,,,Visualizer
moment,50.806,8.37,38.7,1.74,1.98,,88.47,87.18,,,Visualizer
moment,51.072,8.4,38.87,1.76,1.93,,88.61,87.17,,,Visualizer
moment,51.257,8.42,39.71,1.79,2.01,,88.57,87.21,,,Visualizer
moment,51.432,8.49,40.1,1.8,2.04,,88.47,87.18,,,Visualizer
moment,51.714,8.47,40.67,1.8,2.07,,88.61,87.23,,,Visualizer
