information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.947,9.5,16.7,1.36,1.88,,191.67,195.48,,,Visualizer
moment,23.129,9.52,16.9,1.37,1.79,,191.5,195.43,,,Visualizer
moment,23.398,9.54,17.3,1.35,1.61,,191.74,195.34,,,Visualizer
moment,23.577,9.54,18.2,1.36,2.05,,191.5,195.3,,,Visualizer
moment,23.757,9.56,18.7,1.35,2.41,,191.62,195.31,,,Visualizer
moment,23.982,9.52,19.1,1.36,2.5,,191.62,195.32,,,Visualizer
moment,24.21,9.55,19.7,1.35,2.68,,191.62,195.21,,,Visualizer
moment,24.387,9.47,20.0,1.39,2.59,,191.74,195.31,,,Visualizer
moment,24.613,9.45,20.5,1.4,2.41,,191.44,195.27,,,Visualizer
moment,24.791,9.54,21.1,1.39,2.59,,191.56,195.24,,,Visualizer
moment,25.017,9.56,21.0,1.4,2.05,,191.67,195.12,,,Visualizer
moment,25.244,9.56,21.7,1.4,2.23,,191.79,195.12,,,Visualizer
moment,25.471,9.53,22.2,1.41,2.14,,191.74,195.25,,,Visualizer
moment,25.647,9.59,22.7,1.4,2.41,,191.62,195.1,,,Visualizer
moment,25.872,9.54,22.9,1.43,2.14,,191.56,195.11,,,Visualizer
moment,26.053,9.56,23.5,1.44,2.05,,191.67,195.06,,,Visualizer
moment,26.277,9.6,23.9,1.46,2.41,,191.86,195.03,,,Visualizer
moment,26.459,9.56,24.0,1.46,2.05,,191.62,195.02,,,Visualizer
moment,26.682,9.56,24.9,1.45,2.41,,191.5,194.96,,,Visualizer
moment,26.912,9.52,25.1,1.49,2.05,,191.5,195.02,,,Visualizer
moment,27.087,9.57,25.6,1.49,2.41,,191.5,195.03,,,Visualizer
moment,27.312,9.58,26.0,1.48,2.23,,191.67,194.88,,,Visualizer
moment,27.537,9.59,26.7,1.49,2.5,,191.62,194.78,,,Visualizer
moment,27.723,9.58,27.0,1.49,2.32,,191.38,194.83,,,Visualizer
moment,27.942,9.59,27.6,1.47,2.5,,191.56,194.82,,,Visualizer
moment,28.121,9.57,28.2,1.49,2.77,,191.32,194.77,,,Visualizer
moment,28.347,9.63,28.5,1.45,2.32,,191.44,194.75,,,Visualizer
moment,28.572,9.52,28.8,1.47,2.32,,191.44,194.65,,,Visualizer
moment,28.752,9.54,29.4,1.49,2.32,,191.26,194.66,,,Visualizer
moment,28.991,9.5,30.1,1.49,2.5,,191.32,194.71,,,Visualizer
moment,29.208,9.6,30.2,1.52,2.32,,191.03,194.45,,,Visualizer
moment,29.382,9.59,30.4,1.47,1.79,,191.08,194.46,,,Visualizer
