information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.379,1.44,0.0,8.81,0.0,,87.96,86.09,,,Visualizer
moment,3.554,1.65,0.0,8.69,0.0,,87.89,86.34,,,Visualizer
moment,3.783,1.87,0.0,8.65,0.0,,87.8,86.58,,,Visualizer
moment,4.006,2.11,0.0,8.45,0.0,,87.76,86.88,,,Visualizer
moment,4.23,2.29,0.0,8.23,0.0,,87.73,87.08,,,Visualizer
moment,4.411,2.53,0.0,7.86,0.0,,87.83,87.12,,,Visualizer
moment,4.635,2.73,0.0,7.38,0.0,,87.66,87.23,,,Visualizer
moment,4.814,2.82,0.0,6.88,0.0,,87.57,87.46,,,Visualizer
moment,5.04,3.02,0.0,6.32,0.0,,87.43,87.52,,,Visualizer
moment,5.223,3.21,0.0,5.66,0.0,,87.43,87.52,,,Visualizer
moment,5.445,3.29,0.0,4.97,0.0,,87.34,87.63,,,Visualizer
moment,5.667,3.33,0.0,4.3,0.0,,87.17,87.74,,,Visualizer
moment,5.893,3.31,0.0,3.72,0.0,,87.17,87.86,,,Visualizer
moment,6.074,3.31,0.0,3.18,0.0,,87.01,87.82,,,Visualizer
moment,6.302,3.27,0.0,2.75,0.0,,87.04,87.87,,,Visualizer
moment,6.479,3.25,0.0,2.38,0.0,,86.95,87.89,,,Visualizer
moment,6.706,3.21,0.0,2.05,0.0,,86.81,87.93,,,Visualizer
moment,6.931,3.18,0.46,1.81,0.43,,86.81,87.95,,,Visualizer
moment,7.107,3.16,0.49,1.57,0.46,,86.68,87.89,,,Visualizer
moment,7.337,3.14,0.68,1.38,0.64,,86.65,87.8,,,Visualizer
moment,7.566,3.12,0.88,1.22,0.83,,86.55,87.83,,,Visualizer
moment,7.739,3.09,1.12,1.11,1.05,,86.52,87.91,,,Visualizer
moment,7.969,3.1,1.14,0.98,0.64,,86.49,87.83,,,Visualizer
moment,8.144,3.05,1.17,0.95,0.64,,86.45,87.82,,,Visualizer
moment,8.372,3.05,1.38,0.89,0.66,,86.29,87.82,,,Visualizer
moment,8.595,3.05,1.51,0.83,0.77,,86.29,87.81,,,Visualizer
moment,8.775,3.05,1.62,0.79,0.47,,86.16,87.77,,,Visualizer
moment,8.997,3.06,1.79,0.69,0.61,,86.16,87.7,,,Visualizer
moment,9.222,3.03,1.82,0.67,0.62,,86.03,87.82,,,Visualizer
moment,9.402,3.01,1.86,0.65,0.54,,86.0,87.75,,,Visualizer
moment,9.672,3.03,1.98,0.64,0.44,,85.9,87.7,,,Visualizer
moment,9.807,3.04,2.18,0.63,0.64,,85.84,87.73,,,Visualizer
moment,10.038,3.03,2.25,0.62,0.46,,85.7,87.73,,,Visualizer
moment,10.257,3.02,2.3,0.61,0.45,,85.77,87.68,,,Visualizer
moment,10.437,3.01,2.5,0.61,0.6,,85.7,87.57,,,Visualizer
moment,10.662,3.01,2.69,0.6,0.67,,85.61,87.62,,,Visualizer
moment,10.934,2.99,2.87,0.62,0.61,,85.45,87.63,,,Visualizer
moment,11.067,3.01,2.89,0.6,0.6,,85.38,87.6,,,Visualizer
moment,11.293,3.04,2.94,0.55,0.6,,85.28,87.57,,,Visualizer
moment,11.472,3.02,2.95,0.55,0.42,,85.22,87.61,,,Visualizer
moment,11.698,3.01,3.03,0.56,0.48,,85.22,87.53,,,Visualizer
moment,11.921,3.01,3.24,0.57,0.52,,85.09,87.53,,,Visualizer
moment,12.103,3.01,3.4,0.58,0.5,,84.96,87.54,,,Visualizer
moment,12.327,3.02,3.38,0.58,0.53,,84.86,87.55,,,Visualizer
moment,12.552,3.01,3.63,0.57,0.64,,84.86,87.48,,,Visualizer
moment,12.731,3.0,3.72,0.59,0.76,,84.77,87.5,,,Visualizer
moment,12.958,3.03,3.73,0.55,0.64,,84.8,87.39,,,Visualizer
moment,13.138,3.0,3.77,0.57,0.35,,84.6,87.42,,,Visualizer
moment,13.408,3.03,3.99,0.53,0.57,,84.54,87.42,,,Visualizer
moment,13.586,3.01,4.07,0.54,0.57,,84.6,87.38,,,Visualizer
moment,13.767,3.0,4.16,0.56,0.41,,84.57,87.42,,,Visualizer
moment,13.992,3.01,4.19,0.57,0.43,,84.41,87.39,,,Visualizer
moment,14.218,3.0,4.23,0.58,0.24,,84.31,87.4,,,Visualizer
moment,14.399,3.0,4.69,0.58,0.66,,84.21,87.41,,,Visualizer
moment,14.622,3.0,4.66,0.59,0.47,,84.15,87.3,,,Visualizer
moment,14.804,3.0,4.64,0.6,0.45,,84.09,87.35,,,Visualizer
moment,15.027,3.02,4.86,0.6,0.63,,84.05,87.3,,,Visualizer
moment,15.257,3.03,4.91,0.57,0.65,,84.05,87.22,,,Visualizer
moment,15.437,3.01,4.93,0.59,0.66,,83.92,87.2,,,Visualizer
moment,15.659,3.07,5.0,0.81,0.31,,83.82,87.26,,,Visualizer
moment,15.882,3.41,5.29,1.16,0.61,,83.7,87.23,,,Visualizer
moment,16.061,4.01,5.32,1.54,0.54,,83.54,87.15,,,Visualizer
moment,16.287,4.69,5.47,1.89,0.53,,83.41,87.13,,,Visualizer
moment,16.467,5.4,5.7,2.13,0.71,,83.28,87.12,,,Visualizer
moment,16.692,6.02,5.73,2.31,0.69,,83.25,87.13,,,Visualizer
moment,16.918,6.62,6.3,2.35,0.95,,83.38,87.11,,,Visualizer
moment,17.097,7.11,6.44,2.36,1.05,,83.76,87.08,,,Visualizer
moment,17.324,7.46,6.84,2.35,1.29,,83.92,87.01,,,Visualizer
moment,17.547,7.81,7.29,2.31,1.5,,84.44,86.96,,,Visualizer
moment,17.726,8.11,7.6,2.22,1.76,,84.96,86.95,,,Visualizer
moment,17.951,8.21,7.76,2.15,1.37,,85.54,86.92,,,Visualizer
moment,18.132,8.35,8.46,2.09,2.01,,86.06,86.82,,,Visualizer
moment,18.357,8.47,8.68,2.02,1.91,,86.59,86.85,,,Visualizer
moment,18.627,8.53,9.45,1.99,2.03,,87.11,86.79,,,Visualizer
moment,18.762,8.63,9.63,1.96,2.01,,87.73,86.72,,,Visualizer
moment,18.987,8.76,10.04,1.92,2.28,,88.25,86.77,,,Visualizer
moment,19.216,9.01,10.54,1.83,1.96,,88.88,86.72,,,Visualizer
moment,19.392,8.98,10.98,1.76,2.17,,89.44,86.63,,,Visualizer
moment,19.621,8.91,11.42,1.73,2.12,,89.84,86.6,,,Visualizer
moment,19.799,8.99,11.92,1.73,2.16,,90.3,86.69,,,Visualizer
moment,20.022,8.91,12.37,1.75,2.19,,90.57,86.72,,,Visualizer
moment,20.251,8.98,12.85,1.75,2.18,,91.0,86.65,,,Visualizer
moment,20.478,9.03,13.56,1.72,2.21,,91.17,86.77,,,Visualizer
moment,20.652,8.91,13.84,1.76,2.28,,91.3,86.88,,,Visualizer
moment,20.88,8.89,14.34,1.77,2.28,,91.3,86.86,,,Visualizer
moment,21.058,8.96,14.82,1.8,2.31,,91.51,86.97,,,Visualizer
moment,21.282,8.97,15.33,1.79,2.56,,91.64,87.07,,,Visualizer
moment,21.462,9.01,15.83,1.8,2.59,,91.74,87.19,,,Visualizer
moment,21.687,8.98,16.39,1.78,2.66,,91.84,87.25,,,Visualizer
moment,21.913,9.0,17.15,1.77,2.65,,92.08,87.24,,,Visualizer
moment,22.092,8.98,17.4,1.75,2.66,,92.31,87.31,,,Visualizer
moment,22.317,8.87,17.97,1.75,2.49,,92.25,87.45,,,Visualizer
moment,22.542,8.98,18.45,1.77,2.47,,92.52,87.48,,,Visualizer
moment,22.722,9.03,19.05,1.78,2.5,,92.55,87.48,,,Visualizer
moment,22.993,8.99,19.49,1.79,2.41,,92.79,87.57,,,Visualizer
moment,23.133,8.97,20.01,1.81,2.46,,92.99,87.7,,,Visualizer
moment,23.352,8.9,20.56,1.82,2.44,,92.89,87.71,,,Visualizer
moment,23.577,9.02,21.05,1.8,2.45,,93.16,87.81,,,Visualizer
moment,23.757,8.94,21.66,1.82,2.46,,93.19,87.87,,,Visualizer
moment,23.984,8.88,22.43,1.82,2.53,,93.19,87.92,,,Visualizer
moment,24.207,8.98,23.01,1.82,2.82,,92.99,88.02,,,Visualizer
moment,24.389,9.01,23.5,1.8,2.77,,92.99,88.06,,,Visualizer
moment,24.612,8.84,23.75,1.83,2.78,,92.89,88.11,,,Visualizer
moment,24.837,8.92,24.6,1.82,2.77,,92.68,88.17,,,Visualizer
moment,25.017,8.81,24.85,1.81,2.79,,92.62,88.25,,,Visualizer
moment,25.287,8.81,25.65,1.84,2.49,,92.52,88.25,,,Visualizer
moment,25.422,8.76,25.93,1.88,2.52,,92.41,88.37,,,Visualizer
moment,25.647,8.82,26.51,1.85,2.6,,92.35,88.45,,,Visualizer
moment,25.875,8.82,27.3,1.88,2.54,,92.21,88.42,,,Visualizer
moment,26.052,8.74,27.83,1.87,2.55,,92.08,88.44,,,Visualizer
moment,26.28,8.69,28.37,1.91,2.56,,91.95,88.51,,,Visualizer
moment,26.503,8.72,28.92,1.91,2.55,,91.78,88.55,,,Visualizer
moment,26.682,8.68,29.45,1.93,2.53,,91.74,88.58,,,Visualizer
moment,26.907,8.61,29.95,1.95,2.5,,91.44,88.56,,,Visualizer
moment,27.087,8.57,30.51,1.98,2.52,,91.51,88.62,,,Visualizer
moment,27.311,8.69,31.09,1.98,2.82,,91.38,88.6,,,Visualizer
moment,27.582,8.63,31.61,1.99,2.8,,91.17,88.63,,,Visualizer
moment,27.72,8.62,32.15,1.98,2.82,,91.17,88.63,,,Visualizer
moment,27.944,8.47,32.64,2.0,2.8,,91.0,88.58,,,Visualizer
moment,28.122,8.53,32.92,1.99,2.8,,91.07,88.56,,,Visualizer
moment,28.403,8.59,33.77,2.0,2.52,,90.91,88.54,,,Visualizer
moment,28.572,8.53,34.3,2.01,2.53,,90.91,88.62,,,Visualizer
moment,28.751,8.52,34.57,2.01,2.52,,90.84,88.64,,,Visualizer
moment,28.98,8.46,35.37,2.02,2.57,,90.67,88.59,,,Visualizer
moment,29.202,8.46,35.93,2.02,2.55,,90.61,88.64,,,Visualizer
moment,29.382,8.45,36.47,2.02,2.54,,90.44,88.58,,,Visualizer
moment,29.607,8.35,36.99,2.03,2.53,,90.57,88.56,,,Visualizer
moment,29.832,8.38,37.52,2.02,2.52,,90.27,88.57,,,Visualizer
moment,30.012,8.36,38.01,2.03,2.49,,90.3,88.63,,,Visualizer
moment,30.239,8.32,38.31,2.01,2.5,,90.11,88.57,,,Visualizer
moment,30.42,8.35,39.06,2.0,2.69,,90.17,88.57,,,Visualizer
moment,30.642,8.27,39.66,2.0,2.75,,89.84,88.58,,,Visualizer
