information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.789,1.73,0.0,2.11,-1.0,,89.78,89.93,,,Visualizer
moment,8.151,1.79,0.0,1.98,-1.0,,89.71,89.88,,,Visualizer
moment,8.28,1.87,0.0,1.84,-1.0,,89.55,89.82,,,Visualizer
moment,8.553,1.9,0.0,1.8,-1.0,,89.48,89.82,,,Visualizer
moment,8.821,2.01,0.0,1.75,-1.0,,89.29,89.8,,,Visualizer
moment,9.05,2.13,0.0,1.66,-1.0,,89.02,89.73,,,Visualizer
moment,9.451,2.21,0.0,1.67,-1.0,,88.92,89.73,,,Visualizer
moment,9.541,2.33,0.0,1.59,-1.0,,88.86,89.69,,,Visualizer
moment,9.814,2.38,0.0,1.59,-1.0,,88.73,89.71,,,Visualizer
moment,10.036,2.46,0.0,1.58,-1.0,,88.63,89.64,,,Visualizer
moment,10.307,2.6,0.0,1.53,-1.0,,88.5,89.59,,,Visualizer
moment,10.579,2.68,0.0,1.44,-1.0,,88.5,89.63,,,Visualizer
moment,10.804,2.68,0.0,1.29,-1.0,,88.37,89.62,,,Visualizer
moment,11.074,2.63,0.0,1.07,-1.0,,88.23,89.61,,,Visualizer
moment,11.297,2.55,0.0,0.94,-1.0,,88.33,89.54,,,Visualizer
moment,11.57,2.47,0.0,0.93,-1.0,,88.27,89.47,,,Visualizer
moment,11.791,2.52,0.0,0.77,-1.0,,88.27,89.47,,,Visualizer
moment,12.063,2.41,0.0,0.69,-1.0,,88.27,89.47,,,Visualizer
moment,12.287,2.41,0.0,0.59,-1.0,,88.3,89.52,,,Visualizer
moment,12.558,2.34,0.0,0.56,-1.0,,88.33,89.38,,,Visualizer
moment,12.83,2.36,0.0,0.47,-1.0,,88.3,89.34,,,Visualizer
moment,13.057,2.32,0.0,0.48,-1.0,,88.27,89.37,,,Visualizer
moment,13.32,2.33,0.0,0.4,-1.0,,88.27,89.37,,,Visualizer
moment,13.546,2.4,0.0,0.52,-1.0,,88.23,89.3,,,Visualizer
moment,13.816,2.47,0.0,0.43,-1.0,,88.11,89.27,,,Visualizer
moment,14.04,2.42,0.0,0.42,-1.0,,88.27,89.28,,,Visualizer
moment,14.311,2.44,0.0,0.37,-1.0,,88.23,89.25,,,Visualizer
moment,14.581,2.38,0.0,0.4,-1.0,,88.14,89.22,,,Visualizer
moment,14.806,2.42,0.0,0.34,-1.0,,88.14,89.23,,,Visualizer
moment,15.075,2.41,0.0,0.38,-1.0,,88.17,89.2,,,Visualizer
moment,15.301,2.46,0.0,0.31,-1.0,,88.11,89.19,,,Visualizer
moment,15.573,2.44,0.0,0.36,-1.0,,88.11,89.14,,,Visualizer
moment,15.844,2.43,0.0,0.39,-1.0,,87.97,89.16,,,Visualizer
moment,16.07,2.48,0.0,0.34,-1.0,,88.14,89.18,,,Visualizer
moment,16.291,2.48,0.0,0.39,-1.0,,87.94,89.06,,,Visualizer
moment,16.564,2.5,0.0,0.35,-1.0,,88.04,89.03,,,Visualizer
moment,16.833,2.51,0.0,0.36,-1.0,,87.88,89.04,,,Visualizer
moment,17.15,2.53,0.0,0.4,-1.0,,87.91,89.03,,,Visualizer
moment,17.329,2.61,0.0,0.33,-1.0,,87.81,88.98,,,Visualizer
moment,17.553,2.63,0.0,0.47,-1.0,,87.75,89.01,,,Visualizer
moment,17.821,2.67,0.0,0.38,-1.0,,87.52,89.04,,,Visualizer
moment,18.049,2.64,0.0,0.41,-1.0,,87.58,89.01,,,Visualizer
moment,18.409,2.66,0.0,0.34,-1.0,,87.48,88.97,,,Visualizer
moment,18.541,2.65,0.0,0.38,-1.0,,87.45,88.87,,,Visualizer
moment,18.814,2.68,0.0,0.37,-1.0,,87.35,88.95,,,Visualizer
moment,19.084,2.68,0.0,0.35,-1.0,,87.32,88.94,,,Visualizer
moment,19.307,2.69,0.0,0.39,-1.0,,87.19,88.88,,,Visualizer
moment,19.67,2.72,0.0,0.32,-1.0,,87.29,88.88,,,Visualizer
moment,19.803,2.71,0.0,0.37,-1.0,,87.19,88.95,,,Visualizer
moment,20.073,2.74,0.0,0.37,-1.0,,87.22,88.95,,,Visualizer
moment,20.297,2.76,0.0,0.35,-1.0,,87.25,88.92,,,Visualizer
moment,20.57,2.77,0.0,0.39,-1.0,,87.03,88.83,,,Visualizer
moment,20.792,2.79,0.0,0.38,-1.0,,87.0,88.85,,,Visualizer
moment,21.07,2.83,0.0,0.36,-1.0,,87.0,88.8,,,Visualizer
moment,21.333,2.86,0.0,0.39,-1.0,,87.06,88.78,,,Visualizer
moment,21.558,2.9,0.0,0.33,-1.0,,87.0,88.81,,,Visualizer
moment,21.83,2.91,0.0,0.38,-1.0,,86.83,88.8,,,Visualizer
moment,22.054,2.97,0.0,0.4,-1.0,,86.8,88.84,,,Visualizer
moment,22.323,3.0,0.0,0.34,-1.0,,86.8,88.76,,,Visualizer
moment,22.549,2.97,0.0,0.39,-1.0,,86.73,88.71,,,Visualizer
moment,22.818,2.99,0.0,0.39,-1.0,,86.83,88.72,,,Visualizer
moment,23.09,3.0,0.0,0.35,-1.0,,86.67,88.76,,,Visualizer
moment,23.312,3.01,0.0,0.39,-1.0,,86.86,88.73,,,Visualizer
moment,23.583,3.07,0.0,0.39,-1.0,,86.57,88.72,,,Visualizer
moment,23.81,3.11,0.0,0.36,-1.0,,86.57,88.75,,,Visualizer
moment,24.078,3.12,0.0,0.39,-1.0,,86.64,88.65,,,Visualizer
moment,24.3,3.17,0.0,0.35,-1.0,,86.51,88.7,,,Visualizer
moment,24.571,3.21,0.0,0.37,-1.0,,86.48,88.67,,,Visualizer
moment,24.796,3.26,0.0,0.39,-1.0,,86.57,88.62,,,Visualizer
moment,25.066,3.29,0.0,0.34,-1.0,,86.64,88.66,,,Visualizer
moment,25.335,3.24,0.0,0.31,-1.0,,86.61,88.64,,,Visualizer
moment,25.561,3.28,0.0,0.32,-1.0,,86.48,88.53,,,Visualizer
moment,25.831,3.31,0.0,0.25,-1.0,,86.51,88.59,,,Visualizer
moment,26.057,3.17,0.0,0.2,-1.0,,86.57,88.59,,,Visualizer
moment,26.325,3.11,0.0,0.15,-1.0,,86.67,88.52,,,Visualizer
moment,26.553,3.08,0.0,0.12,-1.0,,86.67,88.45,,,Visualizer
moment,26.821,3.01,0.0,0.09,-1.0,,86.77,88.5,,,Visualizer
moment,27.045,2.95,0.0,0.07,-1.0,,86.86,88.52,,,Visualizer
moment,27.361,2.91,0.0,0.06,-1.0,,86.83,88.54,,,Visualizer
moment,27.54,2.86,0.0,0.04,-1.0,,86.9,88.53,,,Visualizer
moment,27.81,2.83,0.0,0.03,-1.0,,86.9,88.43,,,Visualizer
moment,28.083,2.79,0.0,0.03,-1.0,,87.09,88.47,,,Visualizer
moment,28.305,2.76,0.0,0.02,-1.0,,87.16,88.42,,,Visualizer
moment,28.62,2.73,0.0,0.02,-1.0,,87.16,88.34,,,Visualizer
moment,28.8,2.7,0.0,0.01,-1.0,,87.06,88.37,,,Visualizer
moment,29.117,2.66,0.0,0.01,-1.0,,87.06,88.35,,,Visualizer
moment,29.294,2.64,0.0,0.01,-1.0,,87.25,88.39,,,Visualizer
moment,29.566,2.61,0.0,0.01,-1.0,,87.09,88.28,,,Visualizer
moment,29.79,2.59,0.0,0.0,-1.0,,87.19,88.29,,,Visualizer
moment,30.063,2.57,0.0,0.0,-1.0,,87.32,88.3,,,Visualizer
moment,30.33,2.55,0.0,0.0,-1.0,,87.29,88.28,,,Visualizer
moment,30.556,2.52,0.0,0.0,-1.0,,87.29,88.25,,,Visualizer
moment,30.825,2.5,0.0,0.0,-1.0,,87.22,88.25,,,Visualizer
moment,31.05,2.48,0.0,0.0,-1.0,,87.29,88.26,,,Visualizer
moment,31.324,2.46,0.0,0.0,-1.0,,87.25,88.2,,,Visualizer
moment,31.55,2.44,0.0,0.0,-1.0,,87.32,88.23,,,Visualizer
moment,31.82,2.43,0.0,0.0,-1.0,,87.22,88.2,,,Visualizer
moment,32.041,2.41,0.0,0.0,-1.0,,87.42,88.19,,,Visualizer
moment,32.312,2.39,0.0,0.0,-1.0,,87.48,88.18,,,Visualizer
moment,32.535,2.38,0.0,0.0,-1.0,,87.52,88.19,,,Visualizer
moment,32.81,2.36,0.0,0.0,-1.0,,87.39,88.17,,,Visualizer
moment,33.079,2.34,0.0,0.0,-1.0,,87.42,88.15,,,Visualizer
moment,33.301,2.33,0.0,0.0,-1.0,,87.52,88.16,,,Visualizer
moment,33.575,2.32,0.0,0.0,-1.0,,87.45,88.12,,,Visualizer
moment,33.798,2.3,0.0,0.0,-1.0,,87.52,88.06,,,Visualizer
moment,34.069,2.28,0.0,0.0,-1.0,,87.65,88.09,,,Visualizer
moment,34.292,2.27,0.0,0.0,-1.0,,87.75,88.07,,,Visualizer
moment,34.561,2.26,0.0,0.0,-1.0,,87.65,88.13,,,Visualizer
moment,34.786,2.25,0.0,0.0,-1.0,,87.75,88.04,,,Visualizer
moment,35.057,2.23,0.0,0.0,-1.0,,87.84,88.0,,,Visualizer
moment,35.326,2.22,0.0,0.0,-1.0,,87.84,88.09,,,Visualizer
moment,35.551,2.21,0.0,0.0,-1.0,,87.81,88.1,,,Visualizer
moment,35.821,2.19,0.0,0.0,-1.0,,87.78,88.04,,,Visualizer
moment,36.047,2.19,0.0,0.0,-1.0,,87.84,87.98,,,Visualizer
moment,36.317,2.17,0.0,0.0,-1.0,,87.88,88.02,,,Visualizer
moment,36.541,2.16,0.0,0.0,-1.0,,87.94,88.05,,,Visualizer
moment,36.813,2.15,0.0,0.0,-1.0,,87.91,88.06,,,Visualizer
moment,37.037,2.14,0.0,0.0,-1.0,,87.91,88.04,,,Visualizer
moment,37.31,2.13,0.0,0.0,-1.0,,88.04,88.02,,,Visualizer
moment,37.577,2.12,0.0,0.0,-1.0,,88.07,87.95,,,Visualizer
moment,37.803,2.11,0.0,0.0,-1.0,,88.0,87.99,,,Visualizer
moment,38.078,2.1,0.0,0.0,-1.0,,88.17,87.95,,,Visualizer
moment,38.295,2.09,0.0,0.0,-1.0,,88.07,87.97,,,Visualizer
moment,38.566,2.08,0.0,0.0,-1.0,,88.11,87.94,,,Visualizer
moment,38.883,2.07,0.0,0.0,-1.0,,88.07,87.96,,,Visualizer
moment,39.069,2.06,0.0,0.0,-1.0,,88.2,87.91,,,Visualizer
moment,39.287,2.05,0.0,0.0,-1.0,,88.2,87.86,,,Visualizer
moment,39.556,2.04,0.0,0.0,-1.0,,88.07,87.92,,,Visualizer
moment,39.78,2.04,0.0,0.0,-1.0,,88.2,87.93,,,Visualizer
moment,40.054,2.03,0.0,0.0,-1.0,,88.23,87.92,,,Visualizer
moment,40.32,2.02,0.0,0.0,-1.0,,88.33,87.99,,,Visualizer
moment,40.591,2.01,0.0,0.0,-1.0,,88.37,87.89,,,Visualizer
moment,40.815,2.0,0.0,0.0,-1.0,,88.4,87.88,,,Visualizer
moment,41.041,1.99,0.0,0.0,-1.0,,88.33,87.93,,,Visualizer
moment,41.31,1.98,0.0,0.0,-1.0,,88.37,87.91,,,Visualizer
moment,41.536,1.97,0.0,0.0,-1.0,,88.43,87.88,,,Visualizer
moment,41.807,1.97,0.0,0.0,-1.0,,88.4,87.89,,,Visualizer
moment,42.031,1.96,0.0,0.0,-1.0,,88.5,87.84,,,Visualizer
moment,42.303,1.95,0.0,0.0,-1.0,,88.5,87.84,,,Visualizer
moment,42.573,1.95,0.0,0.0,-1.0,,88.56,87.91,,,Visualizer
moment,42.798,1.94,0.0,0.0,-1.0,,88.53,87.94,,,Visualizer
moment,43.077,1.93,0.0,0.0,-1.0,,88.43,87.91,,,Visualizer
moment,43.29,1.93,0.0,0.0,-1.0,,88.66,87.86,,,Visualizer
moment,43.563,1.92,0.0,0.0,-1.0,,88.56,87.93,,,Visualizer
moment,43.788,1.91,0.0,0.0,-1.0,,88.59,87.96,,,Visualizer
moment,44.058,1.91,0.0,0.0,-1.0,,88.53,87.86,,,Visualizer
moment,44.28,1.9,0.0,0.0,-1.0,,88.56,87.9,,,Visualizer
moment,44.55,1.9,0.0,0.0,-1.0,,88.73,87.87,,,Visualizer
moment,44.82,1.89,0.0,0.0,-1.0,,88.63,87.88,,,Visualizer
moment,45.046,1.88,0.0,0.1,-1.0,,88.79,87.89,,,Visualizer
moment,45.316,2.04,0.0,0.5,-1.0,,88.7,87.9,,,Visualizer
moment,45.541,2.48,0.0,1.13,-1.0,,87.97,87.86,,,Visualizer
moment,45.811,3.14,0.0,1.8,-1.0,,86.83,87.92,,,Visualizer
moment,46.036,4.01,0.0,2.25,-1.0,,85.89,87.96,,,Visualizer
moment,46.31,5.0,0.0,2.45,-1.0,,85.31,88.1,,,Visualizer
moment,46.541,5.88,0.0,2.38,-1.0,,85.18,88.2,,,Visualizer
moment,46.803,6.47,0.0,2.22,-1.0,,85.47,88.32,,,Visualizer
moment,47.03,7.02,0.0,2.02,-1.0,,85.86,88.34,,,Visualizer
moment,47.298,7.45,0.0,1.78,-1.0,,86.34,88.34,,,Visualizer
moment,47.57,7.49,0.0,1.62,-1.0,,86.67,88.27,,,Visualizer
moment,47.838,7.74,0.0,1.46,-1.0,,87.06,88.21,,,Visualizer
moment,48.062,8.03,0.0,1.31,-1.0,,87.42,88.21,,,Visualizer
moment,48.288,7.97,0.0,1.27,-1.0,,87.68,88.16,,,Visualizer
moment,48.559,8.29,0.0,1.14,-1.0,,88.04,88.12,,,Visualizer
moment,48.781,8.24,0.0,1.11,-1.0,,88.27,88.13,,,Visualizer
moment,49.099,8.31,0.0,1.06,-1.0,,88.46,88.18,,,Visualizer
moment,49.276,8.43,0.0,0.99,-1.0,,88.76,88.11,,,Visualizer
moment,49.547,8.41,0.0,0.93,-1.0,,88.92,88.04,,,Visualizer
moment,49.816,8.45,0.0,0.89,-1.0,,89.02,88.13,,,Visualizer
moment,50.041,8.43,0.0,0.87,-1.0,,89.12,88.16,,,Visualizer
moment,50.401,8.44,0.0,0.88,-1.0,,89.29,88.18,,,Visualizer
moment,50.535,8.46,0.0,0.88,-1.0,,89.29,88.13,,,Visualizer
moment,50.807,8.48,0.0,0.87,-1.0,,89.29,88.12,,,Visualizer
moment,51.031,8.52,0.0,0.86,-1.0,,89.42,88.25,,,Visualizer
moment,51.301,8.54,0.0,0.89,-1.0,,89.32,88.24,,,Visualizer
moment,51.528,8.58,0.0,0.87,-1.0,,89.25,88.29,,,Visualizer
moment,51.798,8.6,0.0,0.9,-1.0,,89.15,88.32,,,Visualizer
moment,52.076,8.62,0.0,0.88,-1.0,,89.02,88.32,,,Visualizer
moment,52.294,8.58,0.0,0.92,-1.0,,88.92,88.34,,,Visualizer
moment,52.561,8.62,0.0,0.93,-1.0,,88.63,88.32,,,Visualizer
moment,52.791,8.65,0.0,0.91,-1.0,,88.5,88.38,,,Visualizer
moment,53.058,8.61,0.0,0.9,-1.0,,88.27,88.43,,,Visualizer
moment,53.28,8.62,0.0,0.88,-1.0,,88.0,88.46,,,Visualizer
moment,53.553,8.6,0.0,0.89,-1.0,,87.84,88.5,,,Visualizer
moment,53.777,8.57,0.0,0.89,-1.0,,87.65,88.56,,,Visualizer
moment,54.05,8.54,0.0,0.91,-1.0,,87.42,88.54,,,Visualizer
moment,54.317,8.53,0.0,0.9,-1.0,,87.35,88.57,,,Visualizer
moment,54.541,8.51,0.0,0.94,-1.0,,87.19,88.56,,,Visualizer
moment,54.811,8.55,0.0,0.9,-1.0,,86.93,88.59,,,Visualizer
moment,55.038,8.45,0.0,0.92,-1.0,,86.86,88.62,,,Visualizer
moment,55.306,8.47,0.0,0.95,-1.0,,86.73,88.57,,,Visualizer
moment,55.531,8.48,0.0,0.95,-1.0,,86.67,88.63,,,Visualizer
moment,55.801,8.44,0.0,0.95,-1.0,,86.48,88.68,,,Visualizer
moment,56.026,8.39,0.0,0.95,-1.0,,86.41,88.64,,,Visualizer
moment,56.296,8.4,0.0,0.97,-1.0,,86.38,88.59,,,Visualizer
moment,56.522,8.39,0.0,0.94,-1.0,,86.34,88.63,,,Visualizer
moment,56.792,8.3,0.0,0.95,-1.0,,86.28,88.67,,,Visualizer
moment,57.063,8.33,0.0,0.97,-1.0,,86.18,88.65,,,Visualizer
moment,57.29,8.3,0.0,1.0,-1.0,,86.31,88.68,,,Visualizer
moment,57.562,8.32,0.0,0.97,-1.0,,86.21,88.63,,,Visualizer
moment,57.783,8.25,0.0,1.0,-1.0,,86.18,88.67,,,Visualizer
moment,58.055,8.28,0.0,0.99,-1.0,,86.25,88.63,,,Visualizer
moment,58.283,8.24,0.0,0.99,-1.0,,86.25,88.59,,,Visualizer
moment,58.551,8.22,0.0,1.0,-1.0,,86.21,88.6,,,Visualizer
moment,58.771,8.18,0.0,0.99,-1.0,,86.18,88.61,,,Visualizer
moment,59.041,8.17,0.0,0.97,-1.0,,86.18,88.58,,,Visualizer
moment,59.361,8.14,0.0,0.99,-1.0,,86.21,88.58,,,Visualizer
moment,59.537,8.13,0.0,0.99,-1.0,,86.25,88.6,,,Visualizer
moment,59.81,8.12,0.0,0.99,-1.0,,86.18,88.63,,,Visualizer
moment,60.04,8.06,0.0,1.01,-1.0,,86.18,88.64,,,Visualizer
moment,60.303,8.09,0.0,1.02,-1.0,,86.28,88.59,,,Visualizer
moment,60.529,8.05,0.0,1.04,-1.0,,86.28,88.51,,,Visualizer
moment,60.796,8.03,0.0,1.03,-1.0,,86.21,88.5,,,Visualizer
moment,61.021,7.98,0.0,1.05,-1.0,,86.28,88.49,,,Visualizer
moment,61.3,8.01,0.0,1.04,-1.0,,86.21,88.51,,,Visualizer
moment,61.516,7.99,0.0,1.04,-1.0,,86.25,88.52,,,Visualizer
moment,61.79,7.92,0.0,1.04,-1.0,,86.28,88.53,,,Visualizer
moment,62.103,7.93,0.0,1.04,-1.0,,86.28,88.48,,,Visualizer
moment,62.283,7.93,0.0,1.03,-1.0,,86.28,88.48,,,Visualizer
moment,62.553,7.88,0.0,1.05,-1.0,,86.31,88.51,,,Visualizer
moment,62.778,7.89,0.0,1.05,-1.0,,86.25,88.51,,,Visualizer
moment,63.05,7.84,0.0,1.06,-1.0,,86.31,88.51,,,Visualizer
moment,63.272,7.83,0.0,1.04,-1.0,,86.25,88.47,,,Visualizer
moment,63.54,7.81,0.0,1.02,-1.0,,86.38,88.43,,,Visualizer
moment,63.765,7.8,0.0,1.01,-1.0,,86.28,88.44,,,Visualizer
moment,64.036,7.74,0.0,1.04,-1.0,,86.31,88.45,,,Visualizer
moment,64.306,7.74,0.0,1.05,-1.0,,86.25,88.49,,,Visualizer
moment,64.53,7.78,0.0,1.01,-1.0,,86.34,88.41,,,Visualizer
moment,64.8,7.7,0.0,1.0,-1.0,,86.38,88.35,,,Visualizer
moment,65.026,7.66,0.0,1.03,-1.0,,86.48,88.37,,,Visualizer
moment,65.295,7.67,0.0,1.05,-1.0,,86.31,88.39,,,Visualizer
moment,65.521,7.65,0.0,1.03,-1.0,,86.38,88.37,,,Visualizer
moment,65.793,7.66,0.0,0.97,-1.0,,86.41,88.35,,,Visualizer
moment,66.02,7.59,0.0,1.01,-1.0,,86.44,88.27,,,Visualizer
moment,66.288,7.56,0.0,1.0,-1.0,,86.38,88.27,,,Visualizer
moment,66.558,7.56,0.0,0.98,-1.0,,86.44,88.37,,,Visualizer
moment,66.783,7.52,0.0,1.02,-1.0,,86.38,88.37,,,Visualizer
moment,67.054,7.51,0.0,1.05,-1.0,,86.48,88.3,,,Visualizer
moment,67.279,7.56,0.0,1.0,-1.0,,86.41,88.31,,,Visualizer
moment,67.551,7.51,0.0,0.97,-1.0,,86.48,88.33,,,Visualizer
moment,67.817,7.44,0.0,1.0,-1.0,,86.51,88.3,,,Visualizer
moment,68.04,7.42,0.0,0.98,-1.0,,86.48,88.23,,,Visualizer
moment,68.313,7.41,0.0,1.01,-1.0,,86.54,88.18,,,Visualizer
moment,68.534,7.37,0.0,1.05,-1.0,,86.51,88.24,,,Visualizer
moment,68.809,7.4,0.0,0.99,-1.0,,86.48,88.29,,,Visualizer
moment,69.075,7.35,0.0,1.03,-1.0,,86.48,88.2,,,Visualizer
moment,69.303,7.34,0.0,1.03,-1.0,,86.51,88.22,,,Visualizer
moment,69.573,7.34,0.0,1.01,-1.0,,86.48,88.19,,,Visualizer
moment,69.795,7.28,0.0,1.02,-1.0,,86.51,88.16,,,Visualizer
moment,70.07,7.3,0.0,0.98,-1.0,,86.44,88.21,,,Visualizer
moment,70.383,7.26,0.0,1.0,-1.0,,86.48,88.11,,,Visualizer
moment,70.563,7.23,0.0,1.01,-1.0,,86.38,88.11,,,Visualizer
moment,70.833,7.18,0.0,1.0,-1.0,,86.38,88.15,,,Visualizer
moment,71.056,7.18,0.0,1.04,-1.0,,86.48,88.11,,,Visualizer
moment,71.329,7.21,0.0,1.0,-1.0,,86.48,88.15,,,Visualizer
moment,71.643,7.13,0.0,1.04,-1.0,,86.38,88.01,,,Visualizer
moment,71.823,7.21,0.0,0.97,-1.0,,86.38,88.02,,,Visualizer
moment,72.055,7.05,0.0,1.02,-1.0,,86.54,88.05,,,Visualizer
moment,72.318,7.11,0.0,0.98,-1.0,,86.48,88.08,,,Visualizer
moment,72.541,7.02,0.0,1.01,-1.0,,86.48,88.18,,,Visualizer
moment,72.817,7.08,0.0,0.97,-1.0,,86.41,88.09,,,Visualizer
moment,73.08,7.04,0.0,0.99,-1.0,,86.54,88.05,,,Visualizer
moment,73.309,7.02,0.0,0.96,-1.0,,86.57,88.01,,,Visualizer
moment,73.576,6.94,0.0,0.99,-1.0,,86.54,88.01,,,Visualizer
moment,73.811,7.02,0.0,0.95,-1.0,,86.57,88.05,,,Visualizer
moment,74.081,6.9,0.0,0.97,-1.0,,86.57,87.98,,,Visualizer
moment,74.295,6.97,0.0,0.93,-1.0,,86.64,87.96,,,Visualizer
moment,74.57,6.86,0.0,1.0,-1.0,,86.57,87.89,,,Visualizer
moment,74.84,6.92,0.0,0.97,-1.0,,86.54,87.89,,,Visualizer
moment,75.06,6.83,0.0,1.02,-1.0,,86.64,88.0,,,Visualizer
moment,75.332,6.89,0.0,0.97,-1.0,,86.48,87.95,,,Visualizer
moment,75.558,6.76,0.0,1.01,-1.0,,86.61,87.9,,,Visualizer
moment,75.83,6.85,0.0,0.99,-1.0,,86.57,87.85,,,Visualizer
moment,76.053,6.76,0.0,0.99,-1.0,,86.51,87.89,,,Visualizer
moment,76.322,6.79,0.0,0.97,-1.0,,86.61,87.82,,,Visualizer
moment,76.549,6.79,0.0,0.96,-1.0,,86.61,87.8,,,Visualizer
moment,76.819,6.67,0.0,0.99,-1.0,,86.61,87.84,,,Visualizer
moment,77.041,6.71,0.0,0.97,-1.0,,86.51,87.87,,,Visualizer
moment,77.313,6.63,0.0,1.04,-1.0,,86.54,87.82,,,Visualizer
moment,77.629,6.78,0.0,0.94,-1.0,,86.64,87.81,,,Visualizer
moment,77.814,6.55,0.0,0.99,-1.0,,86.57,87.81,,,Visualizer
moment,78.077,6.64,0.0,0.97,-1.0,,86.64,87.81,,,Visualizer
moment,78.302,6.63,0.0,0.95,-1.0,,86.64,87.73,,,Visualizer
moment,78.573,6.54,0.0,0.97,-1.0,,86.57,87.74,,,Visualizer
moment,78.842,6.61,0.0,0.95,-1.0,,86.67,87.75,,,Visualizer
moment,79.068,6.48,0.0,0.99,-1.0,,86.64,87.7,,,Visualizer
moment,79.337,6.54,0.0,0.97,-1.0,,86.57,87.72,,,Visualizer
moment,79.562,6.5,0.0,0.95,-1.0,,86.67,87.67,,,Visualizer
