information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.73,1.57,4.1,4.27,0.92,,56.64,77.87,,,Visualizer
moment,11.024,1.68,5.2,4.26,1.16,,56.71,77.38,,,Visualizer
moment,11.328,1.81,6.0,4.19,1.34,,56.71,76.93,,,Visualizer
moment,11.585,1.92,7.0,4.14,1.57,,56.79,76.45,,,Visualizer
moment,11.771,2.02,7.9,4.11,1.77,,56.82,76.03,,,Visualizer
moment,12.073,2.11,8.6,4.05,1.92,,57.07,75.6,,,Visualizer
moment,12.221,2.19,9.8,4.04,2.19,,57.18,75.27,,,Visualizer
moment,12.483,2.26,10.6,3.98,2.37,,57.32,74.97,,,Visualizer
moment,12.789,2.32,11.4,3.94,2.55,,57.43,74.62,,,Visualizer
moment,12.971,2.35,12.5,3.93,2.8,,57.64,74.27,,,Visualizer
moment,13.233,2.39,13.3,3.89,2.98,,57.75,74.03,,,Visualizer
moment,13.536,2.41,14.2,3.86,3.13,,58.1,73.73,,,Visualizer
moment,13.76,2.43,15.5,3.87,3.33,,58.17,73.44,,,Visualizer
moment,14.001,2.55,16.1,3.84,3.4,,58.46,73.29,,,Visualizer
moment,14.283,2.59,17.3,3.85,3.33,,58.63,73.06,,,Visualizer
moment,14.508,2.54,18.3,3.8,3.36,,58.63,72.92,,,Visualizer
moment,14.845,2.55,19.1,3.77,3.45,,58.77,72.77,,,Visualizer
moment,14.996,2.56,20.3,3.78,3.47,,58.91,72.58,,,Visualizer
moment,15.258,2.6,21.0,3.75,3.4,,59.05,72.43,,,Visualizer
moment,15.483,2.63,21.9,3.74,3.49,,59.3,72.27,,,Visualizer
moment,15.8,2.68,22.5,3.74,3.47,,59.4,72.14,,,Visualizer
moment,15.971,2.69,24.1,3.7,3.56,,59.54,72.03,,,Visualizer
moment,16.28,2.68,24.7,3.72,3.49,,59.75,71.89,,,Visualizer
moment,16.535,2.7,25.7,3.7,3.56,,59.79,71.82,,,Visualizer
moment,16.796,2.75,27.0,3.68,3.6,,59.89,71.71,,,Visualizer
moment,17.02,2.78,27.7,3.69,3.58,,60.13,71.54,,,Visualizer
moment,17.263,2.8,28.6,3.66,3.6,,60.2,71.43,,,Visualizer
moment,17.476,2.82,29.4,3.65,3.6,,60.41,71.2,,,Visualizer
moment,17.771,2.83,30.3,3.66,3.6,,60.72,71.15,,,Visualizer
moment,17.995,2.86,31.4,3.63,3.56,,60.93,71.1,,,Visualizer
moment,18.222,2.88,32.3,3.64,3.63,,61.1,71.01,,,Visualizer
moment,18.558,2.89,33.2,3.63,3.65,,61.23,70.83,,,Visualizer
moment,18.746,2.98,34.3,3.64,3.58,,61.34,70.82,,,Visualizer
moment,19.008,3.06,35.3,3.63,3.63,,61.48,70.73,,,Visualizer
moment,19.309,3.0,36.2,3.6,3.65,,61.64,70.6,,,Visualizer
moment,19.537,2.97,37.5,3.59,3.69,,61.75,70.49,,,Visualizer
moment,19.721,2.99,38.3,3.59,3.67,,61.85,70.46,,,Visualizer
moment,20.03,3.0,38.7,3.56,3.69,,62.02,70.38,,,Visualizer
moment,20.253,2.99,39.9,3.59,3.65,,62.29,70.3,,,Visualizer
moment,20.516,3.0,41.0,3.57,3.65,,62.57,70.23,,,Visualizer
moment,20.737,2.97,42.0,3.55,3.65,,62.63,70.2,,,Visualizer
moment,20.996,2.96,42.6,3.58,3.6,,62.84,70.1,,,Visualizer
moment,21.258,2.99,43.6,3.56,3.63,,63.0,70.09,,,Visualizer
moment,21.484,2.96,44.9,3.55,3.65,,63.14,70.01,,,Visualizer
moment,21.828,2.95,45.6,3.58,3.63,,63.24,69.95,,,Visualizer
moment,21.971,2.95,46.9,3.56,3.65,,63.44,69.91,,,Visualizer
moment,22.233,2.95,47.3,3.59,3.65,,63.41,69.83,,,Visualizer
moment,22.496,2.96,48.6,3.57,3.65,,63.51,69.89,,,Visualizer
moment,22.797,2.97,49.3,3.56,3.6,,63.64,69.82,,,Visualizer
moment,23.058,2.95,50.4,3.59,3.6,,63.61,69.79,,,Visualizer
moment,23.288,2.94,51.1,3.57,3.54,,63.75,69.78,,,Visualizer
moment,23.471,2.92,52.2,3.58,3.58,,63.71,69.7,,,Visualizer
moment,23.734,2.93,53.0,3.61,3.58,,63.81,69.69,,,Visualizer
moment,24.071,3.02,54.1,3.59,3.54,,63.85,69.7,,,Visualizer
moment,24.227,2.98,55.8,3.61,3.56,,63.98,69.7,,,Visualizer
moment,24.483,2.9,56.1,3.59,3.56,,63.64,69.65,,,Visualizer
moment,24.821,2.87,57.0,3.58,3.58,,63.61,69.59,,,Visualizer
moment,25.008,2.85,58.2,3.61,3.54,,63.71,69.62,,,Visualizer
moment,25.271,2.84,59.1,3.6,3.6,,63.71,69.57,,,Visualizer
moment,25.496,2.82,59.8,3.61,3.58,,63.75,69.55,,,Visualizer
moment,25.72,2.83,61.1,3.62,3.6,,63.64,69.59,,,Visualizer
moment,26.034,2.81,61.8,3.6,3.54,,63.68,69.56,,,Visualizer
moment,26.403,2.78,63.1,3.64,3.54,,63.75,69.56,,,Visualizer
moment,26.523,2.76,64.3,3.63,3.52,,63.68,69.55,,,Visualizer
moment,26.888,2.75,64.9,3.62,3.6,,63.75,69.44,,,Visualizer
moment,27.01,2.74,66.0,3.65,3.58,,63.68,69.42,,,Visualizer
moment,27.258,2.73,66.9,3.64,3.63,,63.71,69.38,,,Visualizer
moment,27.485,2.7,67.8,3.64,3.6,,63.68,69.44,,,Visualizer
moment,27.746,2.66,68.8,3.66,3.54,,63.61,69.4,,,Visualizer
moment,27.974,2.67,69.6,3.65,3.54,,63.64,69.39,,,Visualizer
moment,28.271,2.66,70.4,3.67,3.54,,63.54,69.35,,,Visualizer
moment,28.496,2.64,71.6,3.67,3.54,,63.61,69.25,,,Visualizer
moment,28.72,2.62,72.6,3.67,3.56,,63.48,69.37,,,Visualizer
moment,29.036,2.61,73.2,3.73,3.52,,63.61,69.31,,,Visualizer
moment,29.246,2.72,74.9,3.7,3.65,,63.51,69.23,,,Visualizer
moment,29.47,2.64,75.7,3.7,3.65,,63.54,69.22,,,Visualizer
moment,29.733,2.57,76.5,3.72,3.65,,63.41,69.25,,,Visualizer
moment,30.108,2.54,77.5,3.7,3.67,,63.17,69.18,,,Visualizer
moment,30.388,2.5,78.8,3.73,3.7,,63.14,69.16,,,Visualizer
moment,30.521,2.49,80.1,3.72,3.72,,63.21,69.1,,,Visualizer
moment,30.82,2.48,80.4,3.72,3.72,,63.17,69.04,,,Visualizer
moment,30.97,2.48,81.7,3.75,3.65,,63.07,69.02,,,Visualizer
moment,31.308,2.46,82.4,3.73,3.67,,63.14,69.04,,,Visualizer
moment,31.502,2.43,83.8,3.74,3.72,,62.97,69.02,,,Visualizer
moment,31.842,2.42,84.1,3.76,3.65,,63.04,69.0,,,Visualizer
moment,31.988,2.42,85.9,3.75,3.72,,62.97,68.94,,,Visualizer
moment,32.246,2.39,86.3,3.79,3.74,,62.87,68.9,,,Visualizer
moment,32.471,2.38,87.5,3.77,3.76,,62.87,68.85,,,Visualizer
moment,32.734,2.38,88.3,3.77,3.74,,62.8,68.89,,,Visualizer
moment,32.995,2.37,89.0,3.8,3.67,,62.8,68.86,,,Visualizer
moment,33.221,2.36,90.3,3.79,3.79,,62.7,68.81,,,Visualizer
moment,33.483,2.32,91.1,3.79,3.63,,62.67,68.75,,,Visualizer
moment,33.746,2.33,92.3,3.81,3.61,,62.63,68.71,,,Visualizer
moment,34.083,2.35,93.3,3.82,3.65,,62.63,68.68,,,Visualizer
moment,34.233,2.41,94.3,3.83,3.61,,62.46,68.72,,,Visualizer
moment,34.541,2.33,95.1,3.83,3.61,,62.46,68.62,,,Visualizer
moment,34.721,2.28,96.3,3.82,3.56,,62.39,68.61,,,Visualizer
moment,34.984,2.25,97.2,3.85,3.56,,62.19,68.55,,,Visualizer
moment,35.256,2.22,98.1,3.83,3.58,,62.19,68.55,,,Visualizer
moment,35.481,2.21,99.0,3.83,3.65,,62.09,68.51,,,Visualizer
moment,35.733,2.2,100.2,3.86,3.61,,61.99,68.51,,,Visualizer
moment,36.033,2.2,101.2,3.85,3.61,,61.95,68.44,,,Visualizer
moment,36.228,2.17,102.4,3.88,3.61,,62.02,68.36,,,Visualizer
moment,36.558,2.15,103.3,3.86,3.65,,61.88,68.34,,,Visualizer
moment,36.712,2.14,104.3,3.86,3.58,,61.82,68.33,,,Visualizer
moment,37.008,2.13,104.7,3.89,3.54,,61.78,68.26,,,Visualizer
moment,37.233,2.12,106.0,3.88,3.63,,61.58,68.18,,,Visualizer
moment,37.458,2.1,107.0,3.89,3.63,,61.64,68.15,,,Visualizer
moment,37.796,2.09,107.6,3.9,3.61,,61.58,68.11,,,Visualizer
moment,38.029,2.09,109.1,3.88,3.63,,61.61,68.09,,,Visualizer
moment,38.254,2.07,110.0,3.92,3.7,,61.51,68.04,,,Visualizer
moment,38.471,2.07,110.5,3.9,3.63,,61.41,67.98,,,Visualizer
moment,38.734,2.05,111.7,3.89,3.72,,61.23,67.91,,,Visualizer
moment,38.969,2.02,112.9,3.93,3.72,,61.34,67.93,,,Visualizer
moment,39.221,2.1,113.9,3.94,3.74,,61.1,67.88,,,Visualizer
moment,39.488,2.12,114.4,3.93,3.65,,61.0,67.81,,,Visualizer
moment,39.708,2.05,116.0,3.94,3.67,,60.89,67.76,,,Visualizer
moment,39.971,2.02,116.8,3.92,3.72,,60.72,67.69,,,Visualizer
moment,40.308,1.99,117.7,3.94,3.7,,60.75,67.68,,,Visualizer
moment,40.458,1.97,118.5,3.94,3.52,,60.58,67.61,,,Visualizer
moment,40.763,1.98,119.8,3.93,3.7,,60.48,67.57,,,Visualizer
moment,41.021,1.98,120.9,3.96,3.72,,60.58,67.53,,,Visualizer
moment,41.208,1.97,121.7,3.94,3.68,,60.38,67.45,,,Visualizer
moment,41.583,1.95,122.6,3.94,3.72,,60.41,67.36,,,Visualizer
moment,41.772,1.95,124.2,3.96,3.72,,60.27,67.3,,,Visualizer
moment,42.006,1.94,124.7,3.94,3.74,,60.17,67.22,,,Visualizer
moment,42.228,1.93,125.9,3.98,3.63,,60.03,67.19,,,Visualizer
moment,42.521,1.93,126.8,3.96,3.7,,60.06,67.16,,,Visualizer
moment,42.709,1.92,127.2,3.96,3.68,,59.99,67.07,,,Visualizer
moment,42.971,1.91,128.9,3.99,3.65,,59.96,66.99,,,Visualizer
moment,43.233,1.9,129.5,3.97,3.59,,59.79,66.95,,,Visualizer
moment,43.661,1.89,130.7,3.98,3.65,,59.75,66.91,,,Visualizer
moment,43.723,1.88,130.7,4.0,3.18,,59.54,66.8,,,Visualizer
