information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.572,7.76,28.3,1.89,3.18,,95.2,92.5,,,Visualizer
moment,28.753,7.73,28.7,1.9,2.88,,95.06,92.54,,,Visualizer
moment,28.977,7.7,29.3,1.93,2.68,,95.06,92.5,,,Visualizer
moment,29.203,7.71,29.9,1.91,2.78,,94.89,92.55,,,Visualizer
moment,29.382,7.65,30.6,1.93,2.88,,94.75,92.51,,,Visualizer
moment,29.608,7.61,31.4,1.93,2.98,,94.72,92.54,,,Visualizer
moment,29.832,7.64,32.0,1.94,2.98,,94.55,92.57,,,Visualizer
moment,30.016,7.61,32.5,1.95,2.78,,94.52,92.6,,,Visualizer
moment,30.237,7.62,33.0,1.96,2.68,,94.38,92.61,,,Visualizer
moment,30.463,7.56,33.4,1.95,2.78,,94.14,92.59,,,Visualizer
moment,30.642,7.5,34.6,1.96,3.18,,93.94,92.57,,,Visualizer
moment,30.868,7.53,34.9,1.96,3.18,,93.84,92.61,,,Visualizer
moment,31.048,7.5,35.3,2.01,3.08,,93.8,92.57,,,Visualizer
moment,31.273,7.53,36.3,2.03,3.28,,93.63,92.58,,,Visualizer
moment,31.498,7.44,36.9,2.03,3.18,,93.5,92.55,,,Visualizer
moment,31.677,7.43,37.4,2.02,2.78,,93.43,92.51,,,Visualizer
moment,31.902,7.42,38.2,2.03,2.98,,93.39,92.55,,,Visualizer
moment,32.083,7.42,38.7,2.04,2.98,,93.29,92.54,,,Visualizer
moment,32.308,7.43,39.2,2.02,2.88,,93.16,92.49,,,Visualizer
