information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.12,0.54,0.0,1.75,0.0,,88.97,79.75,,,Visualizer
moment,6.294,0.45,0.0,1.86,0.0,,89.07,79.77,,,Visualizer
moment,6.519,0.39,0.0,2.01,0.0,,89.2,79.89,,,Visualizer
moment,6.699,0.37,0.0,2.1,0.0,,89.3,79.85,,,Visualizer
moment,6.925,0.36,0.0,2.2,0.0,,89.1,79.81,,,Visualizer
moment,7.104,0.36,0.0,2.32,0.0,,89.14,79.82,,,Visualizer
moment,7.329,0.31,0.0,2.41,0.0,,88.91,79.86,,,Visualizer
moment,7.554,0.29,0.0,2.49,0.0,,88.48,79.88,,,Visualizer
moment,7.779,0.29,0.0,2.62,0.0,,88.12,79.89,,,Visualizer
moment,8.054,0.23,0.0,2.69,0.0,,87.66,79.94,,,Visualizer
moment,8.185,0.22,0.0,2.81,0.0,,87.36,79.98,,,Visualizer
moment,8.364,0.23,0.0,2.9,0.0,,86.74,80.04,,,Visualizer
moment,8.589,0.21,0.0,2.96,0.0,,86.16,80.03,,,Visualizer
moment,8.814,0.19,0.0,3.01,0.0,,85.7,80.01,,,Visualizer
moment,9.005,0.17,0.0,3.08,0.0,,85.21,80.02,,,Visualizer
moment,9.264,0.18,0.0,3.01,0.0,,84.63,80.11,,,Visualizer
moment,9.444,0.19,0.0,2.84,0.0,,83.79,80.14,,,Visualizer
moment,9.625,0.21,0.0,2.53,0.0,,83.21,80.15,,,Visualizer
moment,9.849,0.24,0.0,2.15,0.0,,82.63,80.15,,,Visualizer
moment,10.03,0.27,0.0,1.68,0.0,,82.21,80.2,,,Visualizer
moment,10.254,0.29,0.0,1.31,0.0,,81.67,80.24,,,Visualizer
moment,10.524,0.28,0.0,1.02,0.0,,81.44,80.22,,,Visualizer
moment,10.659,0.29,0.0,0.79,0.0,,81.38,80.26,,,Visualizer
moment,10.886,0.33,0.0,0.62,0.0,,81.38,80.27,,,Visualizer
moment,11.109,0.35,0.0,0.48,0.0,,81.41,80.28,,,Visualizer
moment,11.294,0.38,0.0,0.37,0.0,,81.63,80.36,,,Visualizer
moment,11.559,0.42,0.0,0.29,0.0,,81.86,80.38,,,Visualizer
moment,11.694,0.42,0.0,0.23,0.0,,82.12,80.4,,,Visualizer
moment,11.922,0.43,0.0,0.18,0.0,,82.31,80.48,,,Visualizer
moment,12.143,0.48,0.0,0.14,0.0,,82.63,80.54,,,Visualizer
moment,12.324,0.48,0.0,0.11,0.0,,83.08,80.47,,,Visualizer
moment,12.549,0.45,0.0,0.08,0.0,,83.37,80.59,,,Visualizer
moment,12.776,0.44,0.0,0.06,0.0,,83.73,80.53,,,Visualizer
moment,12.954,0.45,0.0,0.05,0.0,,84.21,80.56,,,Visualizer
moment,13.179,0.44,0.0,0.04,0.0,,84.57,80.65,,,Visualizer
moment,13.359,0.42,0.0,0.03,0.0,,84.92,80.6,,,Visualizer
moment,13.584,0.42,0.0,0.02,0.0,,85.05,80.72,,,Visualizer
moment,13.809,0.44,0.0,0.02,0.0,,85.47,80.72,,,Visualizer
moment,13.989,0.42,0.0,0.01,0.0,,85.7,80.74,,,Visualizer
moment,14.214,0.4,0.0,0.01,0.0,,85.77,80.82,,,Visualizer
moment,14.439,0.38,0.0,0.01,0.0,,85.93,80.83,,,Visualizer
moment,14.62,0.36,0.0,0.01,0.0,,85.96,80.84,,,Visualizer
moment,14.844,0.36,0.0,0.01,0.0,,86.09,80.89,,,Visualizer
moment,15.023,0.38,0.0,0.0,0.0,,86.25,80.92,,,Visualizer
moment,15.296,0.38,0.0,0.0,0.0,,86.35,80.99,,,Visualizer
moment,15.474,0.37,0.0,0.0,0.0,,86.45,80.98,,,Visualizer
moment,15.654,0.36,0.0,0.0,0.0,,86.52,80.97,,,Visualizer
moment,15.879,0.36,0.0,0.0,0.0,,86.48,81.04,,,Visualizer
moment,16.104,0.35,0.0,0.0,0.0,,86.45,81.1,,,Visualizer
moment,16.284,0.34,0.0,0.0,0.0,,86.68,81.04,,,Visualizer
moment,16.51,0.34,0.0,0.0,0.0,,86.64,81.1,,,Visualizer
moment,16.734,0.33,0.0,0.0,0.0,,86.68,81.1,,,Visualizer
moment,16.959,0.32,0.0,0.0,0.0,,86.64,81.14,,,Visualizer
moment,17.184,0.31,0.0,0.0,0.0,,86.68,81.2,,,Visualizer
moment,17.319,0.31,0.0,0.0,0.0,,86.77,81.29,,,Visualizer
moment,17.544,0.31,0.0,0.0,0.0,,86.68,81.27,,,Visualizer
moment,17.774,0.3,0.09,0.0,0.1,,86.58,81.26,,,Visualizer
moment,17.952,0.3,0.13,0.0,0.15,,86.77,81.26,,,Visualizer
moment,18.219,0.3,0.2,0.0,0.23,,86.64,81.34,,,Visualizer
moment,18.399,0.3,0.23,0.0,0.26,,86.61,81.38,,,Visualizer
moment,18.625,0.29,0.25,0.0,0.2,,86.58,81.39,,,Visualizer
moment,18.804,0.29,0.25,0.0,0.14,,86.71,81.38,,,Visualizer
moment,19.03,0.28,0.25,0.0,0.06,,86.71,81.39,,,Visualizer
moment,19.209,0.28,0.26,0.1,0.03,,86.61,81.47,,,Visualizer
moment,19.524,0.3,0.25,1.09,0.0,,86.52,81.48,,,Visualizer
moment,19.631,0.39,0.26,2.46,0.01,,86.42,81.53,,,Visualizer
moment,19.84,0.48,0.26,3.58,0.01,,86.68,81.48,,,Visualizer
moment,20.064,0.64,0.27,4.56,0.02,,86.94,81.58,,,Visualizer
moment,20.289,0.7,0.36,5.26,0.12,,87.07,81.55,,,Visualizer
moment,20.468,0.69,0.37,5.74,0.14,,87.3,81.58,,,Visualizer
moment,20.694,0.89,0.42,6.14,0.18,,86.38,81.7,,,Visualizer
moment,20.874,0.77,0.44,6.75,0.19,,82.47,81.66,,,Visualizer
moment,21.099,0.7,0.46,7.31,0.14,,78.05,81.65,,,Visualizer
moment,21.278,0.94,0.46,7.67,0.11,,76.32,81.61,,,Visualizer
moment,21.504,1.34,0.48,7.85,0.1,,77.34,81.66,,,Visualizer
moment,21.729,1.95,0.5,7.63,0.07,,79.07,81.76,,,Visualizer
moment,21.954,2.44,0.52,7.36,0.07,,80.93,81.77,,,Visualizer
moment,22.134,2.71,0.99,7.12,0.59,,82.28,81.81,,,Visualizer
moment,22.359,2.95,1.78,6.85,1.47,,82.57,81.74,,,Visualizer
moment,22.54,3.01,2.74,6.61,2.52,,82.15,81.74,,,Visualizer
moment,22.766,3.02,4.22,6.51,4.17,,80.96,81.65,,,Visualizer
moment,22.989,2.98,5.51,6.39,5.18,,79.61,81.51,,,Visualizer
moment,23.169,3.06,6.54,6.3,6.14,,78.62,81.39,,,Visualizer
moment,23.401,3.17,8.04,6.18,5.97,,77.76,81.4,,,Visualizer
moment,23.619,3.23,9.02,6.1,5.97,,77.21,81.4,,,Visualizer
moment,23.799,3.29,10.28,6.11,5.95,,76.89,81.24,,,Visualizer
moment,24.024,3.39,11.71,6.04,5.83,,76.86,81.27,,,Visualizer
moment,24.205,3.39,12.62,6.01,5.8,,76.73,81.28,,,Visualizer
moment,24.432,3.38,14.52,5.96,6.2,,76.61,81.32,,,Visualizer
moment,24.654,3.36,14.79,5.81,5.85,,76.41,81.31,,,Visualizer
moment,24.834,3.16,16.33,5.37,5.86,,75.77,81.38,,,Visualizer
moment,25.062,2.69,17.59,4.76,5.98,,75.29,81.41,,,Visualizer
moment,25.284,2.25,18.87,4.05,5.41,,74.94,81.36,,,Visualizer
moment,25.465,1.82,19.53,3.31,5.34,,74.62,81.17,,,Visualizer
moment,25.691,1.54,20.59,2.69,4.8,,74.52,81.18,,,Visualizer
moment,25.92,1.34,21.04,2.1,3.89,,74.46,81.12,,,Visualizer
moment,26.094,1.16,21.63,1.63,3.74,,74.39,81.03,,,Visualizer
moment,26.319,1.06,22.2,1.38,3.01,,74.36,81.06,,,Visualizer
moment,26.499,1.15,22.36,1.64,2.52,,74.3,81.02,,,Visualizer
moment,26.725,1.45,22.53,2.26,1.77,,74.17,81.01,,,Visualizer
moment,26.958,1.65,23.36,2.68,1.95,,73.91,81.01,,,Visualizer
moment,27.173,1.65,23.73,2.72,2.16,,73.82,80.96,,,Visualizer
moment,27.354,1.51,24.14,2.43,2.11,,73.66,80.89,,,Visualizer
moment,27.533,1.32,24.32,1.92,2.11,,73.62,80.78,,,Visualizer
moment,27.759,1.15,24.86,1.55,2.54,,73.72,80.75,,,Visualizer
moment,27.984,1.19,25.37,1.83,2.19,,73.79,80.76,,,Visualizer
moment,28.164,1.46,25.92,2.37,2.24,,73.69,80.66,,,Visualizer
moment,28.483,1.66,26.47,2.69,1.93,,73.56,80.61,,,Visualizer
moment,28.632,1.62,26.56,2.58,1.92,,73.37,80.53,,,Visualizer
moment,28.794,1.48,26.74,2.17,1.62,,73.37,80.53,,,Visualizer
moment,29.026,1.24,27.69,1.7,1.99,,73.33,80.48,,,Visualizer
moment,29.244,1.14,27.86,1.68,2.03,,73.43,80.34,,,Visualizer
moment,29.424,1.37,28.12,2.18,1.76,,73.37,80.3,,,Visualizer
moment,29.649,1.64,28.87,2.62,2.5,,73.27,80.24,,,Visualizer
moment,29.829,1.67,29.1,2.66,1.69,,73.01,80.24,,,Visualizer
moment,30.054,1.51,29.96,2.37,2.37,,72.91,80.14,,,Visualizer
