information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.242,5.94,10.0,2.93,2.32,,195.88,196.61,,,Visualizer
moment,16.477,5.96,10.5,2.91,2.37,,195.69,196.56,,,Visualizer
moment,16.647,5.96,11.4,2.89,2.49,,195.88,196.39,,,Visualizer
moment,16.872,6.02,11.4,2.83,2.49,,195.81,196.47,,,Visualizer
moment,17.126,5.98,11.9,2.81,2.52,,195.93,196.41,,,Visualizer
moment,17.277,5.94,12.7,2.84,2.54,,196.05,196.39,,,Visualizer
moment,17.546,6.01,13.3,2.79,2.59,,196.59,196.4,,,Visualizer
moment,17.682,6.01,14.1,2.8,2.54,,196.59,196.32,,,Visualizer
moment,17.912,6.03,14.4,2.73,2.59,,196.83,196.29,,,Visualizer
moment,18.15,5.96,14.7,2.73,2.59,,197.19,196.32,,,Visualizer
moment,18.315,5.99,15.5,2.76,2.59,,197.13,196.33,,,Visualizer
moment,18.547,5.96,16.0,2.82,2.59,,197.31,196.42,,,Visualizer
moment,18.767,5.99,16.4,2.84,2.64,,197.37,196.4,,,Visualizer
moment,18.941,5.99,17.2,2.86,2.62,,197.49,196.49,,,Visualizer
moment,19.168,5.98,17.4,2.88,2.59,,197.55,196.42,,,Visualizer
moment,19.346,5.97,18.1,2.92,2.67,,197.49,196.56,,,Visualizer
moment,19.575,5.99,18.9,2.92,2.64,,197.49,196.62,,,Visualizer
moment,19.81,6.01,19.2,2.89,2.67,,197.73,196.55,,,Visualizer
moment,19.977,5.99,20.1,2.9,2.69,,197.79,196.58,,,Visualizer
moment,20.246,5.94,20.4,2.95,2.69,,197.85,196.6,,,Visualizer
moment,20.479,6.01,21.2,2.95,2.69,,198.09,196.58,,,Visualizer
moment,20.607,6.02,21.8,2.94,2.72,,198.28,196.66,,,Visualizer
moment,20.847,6.07,22.2,2.91,2.74,,198.21,196.68,,,Visualizer
moment,21.011,6.05,23.1,2.86,2.77,,198.33,196.66,,,Visualizer
moment,21.245,6.02,23.4,2.81,2.77,,198.45,196.71,,,Visualizer
moment,21.485,6.01,24.0,2.84,2.79,,198.45,196.7,,,Visualizer
moment,21.641,5.99,24.9,2.87,2.79,,198.63,196.78,,,Visualizer
moment,21.867,6.02,25.1,2.89,2.77,,198.51,196.92,,,Visualizer
moment,22.106,5.99,26.1,2.9,2.81,,198.63,196.91,,,Visualizer
moment,22.272,6.0,26.4,2.91,2.81,,198.51,196.9,,,Visualizer
moment,22.496,5.98,27.0,2.93,2.84,,198.58,196.95,,,Visualizer
moment,22.729,5.98,28.0,2.92,2.86,,198.7,196.97,,,Visualizer
moment,22.946,6.0,28.6,2.91,2.89,,198.63,196.94,,,Visualizer
moment,23.168,6.0,29.3,2.94,2.94,,198.7,197.02,,,Visualizer
moment,23.307,5.98,29.6,2.97,2.94,,198.63,197.18,,,Visualizer
moment,23.532,5.96,30.3,3.0,2.94,,198.88,197.06,,,Visualizer
moment,23.776,6.01,31.2,3.01,2.96,,198.63,197.14,,,Visualizer
moment,23.949,6.0,31.9,3.02,2.99,,198.45,197.12,,,Visualizer
moment,24.186,5.97,32.6,3.02,3.01,,198.7,197.04,,,Visualizer
moment,24.386,5.89,32.9,3.09,3.01,,198.82,197.13,,,Visualizer
moment,24.596,5.87,33.9,3.19,3.06,,198.94,197.19,,,Visualizer
