information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.927,6.98,7.1,1.65,1.46,,84.97,88.08,,,Visualizer
moment,11.122,7.1,7.4,1.55,1.46,,84.97,88.12,,,Visualizer
moment,11.321,7.05,7.8,1.48,1.54,,84.91,88.1,,,Visualizer
moment,11.504,7.02,8.1,1.59,1.44,,85.04,88.03,,,Visualizer
moment,11.759,7.06,8.4,1.52,1.51,,84.81,87.98,,,Visualizer
moment,11.958,6.96,8.9,1.55,1.56,,84.81,88.0,,,Visualizer
moment,12.149,6.95,9.2,1.66,1.56,,84.75,88.02,,,Visualizer
moment,12.353,7.06,9.7,1.59,1.59,,84.75,87.92,,,Visualizer
moment,12.576,7.03,10.2,1.6,1.66,,84.71,87.92,,,Visualizer
moment,12.775,6.99,10.3,1.62,1.61,,84.62,87.94,,,Visualizer
moment,12.983,6.98,10.9,1.57,1.74,,84.62,87.94,,,Visualizer
moment,13.23,6.91,11.3,1.66,1.71,,84.62,87.93,,,Visualizer
moment,13.425,6.92,11.7,1.67,1.74,,84.59,87.92,,,Visualizer
moment,13.599,7.01,12.1,1.58,1.79,,84.59,87.86,,,Visualizer
moment,13.843,6.91,12.6,1.7,1.84,,84.68,87.88,,,Visualizer
moment,14.062,6.89,13.2,1.73,1.87,,84.75,87.89,,,Visualizer
moment,14.232,6.95,13.2,1.71,1.87,,84.78,87.75,,,Visualizer
moment,14.427,6.87,13.8,1.76,1.87,,84.88,87.71,,,Visualizer
moment,14.674,6.89,14.2,1.82,1.89,,84.84,87.73,,,Visualizer
moment,14.867,6.94,14.7,1.86,1.94,,84.97,87.74,,,Visualizer
moment,15.086,6.96,15.3,1.82,1.94,,84.94,87.76,,,Visualizer
moment,15.257,6.86,15.6,1.92,1.97,,85.04,87.76,,,Visualizer
moment,15.501,6.9,16.0,1.87,1.99,,85.11,87.64,,,Visualizer
moment,15.725,6.75,16.5,1.96,2.04,,85.17,87.64,,,Visualizer
moment,15.89,6.91,17.0,1.92,2.09,,85.43,87.68,,,Visualizer
moment,16.098,6.88,17.5,1.9,2.09,,85.36,87.6,,,Visualizer
moment,16.346,6.9,17.9,1.89,2.12,,85.43,87.59,,,Visualizer
moment,16.524,6.88,18.5,1.97,2.17,,85.46,87.5,,,Visualizer
moment,16.721,6.92,18.9,1.96,2.17,,85.59,87.53,,,Visualizer
moment,16.973,6.83,19.7,2.02,2.22,,85.78,87.56,,,Visualizer
moment,17.158,6.85,20.2,2.03,2.24,,85.78,87.47,,,Visualizer
moment,17.355,6.78,20.4,2.08,2.22,,85.82,87.48,,,Visualizer
moment,17.55,6.9,21.1,2.08,2.27,,85.88,87.46,,,Visualizer
moment,17.792,6.79,21.4,2.12,2.29,,85.91,87.4,,,Visualizer
moment,17.996,6.78,22.2,2.14,2.35,,86.01,87.38,,,Visualizer
moment,18.183,6.66,22.7,2.12,2.35,,86.14,87.34,,,Visualizer
moment,18.382,6.68,23.2,2.13,2.37,,86.04,87.4,,,Visualizer
moment,18.621,6.76,24.0,2.11,2.4,,86.14,87.32,,,Visualizer
moment,18.815,6.68,24.0,2.15,2.4,,86.04,87.27,,,Visualizer
moment,19.035,6.62,24.8,2.15,2.45,,86.11,87.26,,,Visualizer
moment,19.255,6.65,25.3,2.15,2.45,,86.11,87.27,,,Visualizer
moment,19.469,6.63,25.7,2.19,2.45,,86.07,87.25,,,Visualizer
moment,19.644,6.6,26.3,2.16,2.47,,86.11,87.2,,,Visualizer
moment,19.844,6.54,26.8,2.18,2.47,,86.17,87.24,,,Visualizer
moment,20.084,6.6,27.6,2.17,2.5,,86.17,87.25,,,Visualizer
moment,20.278,6.58,27.9,2.2,2.52,,86.27,87.21,,,Visualizer
moment,20.482,6.51,28.4,2.19,2.5,,86.24,87.15,,,Visualizer
moment,20.668,6.44,28.9,2.2,2.52,,86.27,87.17,,,Visualizer
moment,20.911,6.41,29.3,2.17,2.5,,86.5,87.09,,,Visualizer
moment,21.111,6.3,30.1,2.2,2.5,,86.43,87.13,,,Visualizer
moment,21.302,6.29,30.4,2.23,2.52,,86.46,87.14,,,Visualizer
moment,21.642,6.29,31.4,2.21,2.52,,86.43,87.08,,,Visualizer
moment,21.758,6.28,31.7,2.2,2.52,,86.56,87.12,,,Visualizer
moment,21.935,6.34,31.9,2.22,2.52,,86.5,87.05,,,Visualizer
moment,22.131,6.29,32.3,2.22,2.5,,86.62,87.04,,,Visualizer
moment,22.378,6.21,32.8,2.21,2.47,,86.66,87.04,,,Visualizer
moment,22.569,6.11,33.7,2.2,2.52,,86.62,87.06,,,Visualizer
moment,22.774,6.19,34.1,2.22,2.47,,86.79,87.06,,,Visualizer
moment,23.01,6.2,34.6,2.22,2.47,,86.69,87.0,,,Visualizer
moment,23.203,6.11,35.1,2.19,2.47,,86.66,87.04,,,Visualizer
moment,23.405,6.07,35.3,2.2,2.47,,86.76,87.0,,,Visualizer
moment,23.592,6.11,36.1,2.22,2.47,,86.89,86.97,,,Visualizer
moment,23.836,6.08,36.6,2.21,2.47,,86.79,86.96,,,Visualizer
moment,24.038,5.97,37.0,2.19,2.45,,86.86,86.97,,,Visualizer
moment,24.226,5.96,37.5,2.19,2.42,,86.92,87.01,,,Visualizer
