information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.259,1.76,0.0,8.06,0.0,,84.61,79.16,,,Visualizer
moment,2.466,1.77,0.0,8.0,0.0,,85.75,79.17,,,Visualizer
moment,2.696,1.71,0.0,7.9,0.0,,86.86,79.19,,,Visualizer
moment,2.891,1.63,0.0,7.82,0.0,,87.41,79.15,,,Visualizer
moment,3.086,1.56,0.0,7.78,0.0,,87.87,79.19,,,Visualizer
moment,3.294,1.56,0.0,7.72,0.0,,88.07,79.23,,,Visualizer
moment,3.524,1.41,0.0,7.71,0.0,,88.03,79.33,,,Visualizer
moment,3.731,1.4,0.0,7.66,0.0,,87.71,79.35,,,Visualizer
moment,3.916,1.47,0.0,7.59,0.0,,87.48,79.45,,,Visualizer
moment,4.157,1.61,0.0,7.55,0.0,,87.28,79.71,,,Visualizer
moment,4.353,1.66,0.0,7.5,0.0,,86.86,79.98,,,Visualizer
moment,4.549,1.81,0.0,7.52,0.0,,86.79,80.44,,,Visualizer
moment,4.743,1.88,0.0,7.48,0.0,,86.56,80.8,,,Visualizer
moment,4.992,1.94,0.0,7.42,0.0,,86.14,81.21,,,Visualizer
moment,5.21,2.08,0.0,7.4,0.0,,85.68,81.56,,,Visualizer
moment,5.378,2.26,0.0,7.29,0.0,,85.46,81.82,,,Visualizer
moment,5.574,2.44,0.0,7.17,0.0,,85.0,82.07,,,Visualizer
moment,5.817,2.63,0.0,7.12,0.0,,84.71,82.43,,,Visualizer
moment,6.012,2.9,0.0,6.99,0.0,,84.61,82.68,,,Visualizer
moment,6.226,3.22,0.0,6.82,0.0,,84.39,82.74,,,Visualizer
moment,6.401,3.58,0.2,6.69,0.05,,84.26,82.87,,,Visualizer
moment,6.644,3.98,0.3,6.5,0.07,,84.07,82.99,,,Visualizer
moment,6.841,4.3,1.3,6.28,0.32,,83.87,83.06,,,Visualizer
moment,7.035,4.7,2.3,5.96,0.57,,83.81,83.13,,,Visualizer
moment,7.29,4.92,2.3,5.31,0.57,,83.52,83.19,,,Visualizer
moment,7.475,4.68,3.6,4.5,0.89,,83.39,83.18,,,Visualizer
moment,7.697,4.08,4.3,3.78,1.07,,83.16,83.24,,,Visualizer
moment,7.868,3.58,5.1,3.03,1.27,,82.97,83.27,,,Visualizer
moment,8.114,3.08,5.6,2.36,1.39,,82.94,83.24,,,Visualizer
moment,8.301,2.69,6.0,1.84,1.49,,82.75,83.24,,,Visualizer
moment,8.509,2.5,6.5,1.53,1.61,,82.68,83.2,,,Visualizer
moment,8.742,2.44,6.7,1.2,1.66,,82.52,83.19,,,Visualizer
moment,8.943,2.28,7.0,0.94,1.74,,82.39,83.18,,,Visualizer
moment,9.13,2.21,7.2,0.85,1.79,,82.39,83.1,,,Visualizer
moment,9.341,2.22,7.3,0.85,1.81,,82.39,83.13,,,Visualizer
moment,9.572,2.35,7.5,1.13,1.86,,82.13,83.07,,,Visualizer
moment,9.77,2.7,7.6,1.49,1.89,,81.56,83.02,,,Visualizer
moment,9.958,3.1,7.7,1.86,1.91,,80.79,83.02,,,Visualizer
moment,10.182,3.6,7.8,2.06,1.94,,79.61,83.04,,,Visualizer
moment,10.399,3.92,8.1,2.25,2.01,,78.64,83.07,,,Visualizer
moment,10.595,4.28,8.2,2.25,1.94,,77.88,82.99,,,Visualizer
moment,10.788,4.5,8.4,2.19,1.94,,77.34,83.06,,,Visualizer
moment,11.015,4.59,8.7,2.16,1.74,,77.14,83.11,,,Visualizer
moment,11.229,4.72,9.3,2.15,1.74,,77.11,83.0,,,Visualizer
moment,11.432,4.77,9.7,2.22,1.61,,77.27,82.92,,,Visualizer
moment,11.622,4.88,10.2,2.18,1.54,,77.37,82.97,,,Visualizer
moment,11.862,4.92,10.8,2.17,1.54,,77.62,82.96,,,Visualizer
moment,12.057,4.93,11.6,2.24,1.49,,78.04,82.93,,,Visualizer
moment,12.257,5.0,11.8,2.3,1.54,,78.17,82.88,,,Visualizer
moment,12.446,4.98,12.8,2.43,1.61,,78.26,82.69,,,Visualizer
moment,12.699,5.02,13.1,2.54,1.61,,78.07,82.64,,,Visualizer
moment,12.886,5.05,14.0,2.61,1.79,,77.82,82.62,,,Visualizer
moment,13.084,5.05,14.8,2.61,1.94,,77.3,82.41,,,Visualizer
moment,13.273,5.02,15.5,2.66,2.06,,76.82,82.34,,,Visualizer
moment,13.525,5.0,16.1,2.71,2.16,,76.35,82.19,,,Visualizer
moment,13.713,5.01,17.2,2.75,2.38,,75.93,82.06,,,Visualizer
moment,13.92,4.99,17.5,2.78,2.46,,75.71,82.02,,,Visualizer
moment,14.154,4.95,18.4,2.81,2.66,,75.42,81.96,,,Visualizer
moment,14.35,4.93,19.3,2.79,2.78,,75.26,81.84,,,Visualizer
moment,14.543,4.91,19.6,2.79,2.85,,75.16,81.77,,,Visualizer
moment,14.752,4.88,20.4,2.81,2.98,,75.2,81.66,,,Visualizer
moment,14.981,4.88,21.0,2.81,3.13,,75.23,81.54,,,Visualizer
moment,15.175,4.87,22.1,2.81,3.18,,75.29,81.5,,,Visualizer
moment,15.373,4.81,22.4,2.79,3.25,,75.48,81.42,,,Visualizer
moment,15.579,4.82,23.1,2.8,3.23,,75.45,81.33,,,Visualizer
moment,15.852,4.83,23.7,2.77,3.3,,75.58,81.15,,,Visualizer
moment,16.005,4.85,24.6,2.76,3.23,,75.61,81.1,,,Visualizer
moment,16.2,4.8,25.0,2.82,3.35,,75.64,80.98,,,Visualizer
moment,16.452,4.84,25.6,2.81,3.28,,75.68,80.86,,,Visualizer
moment,16.67,4.8,26.4,2.78,3.35,,75.74,80.79,,,Visualizer
moment,16.834,4.81,27.3,2.78,3.3,,75.74,80.74,,,Visualizer
moment,17.029,4.84,28.0,2.77,3.28,,75.9,80.68,,,Visualizer
moment,17.28,4.78,28.3,2.79,3.25,,76.0,80.58,,,Visualizer
moment,17.468,4.82,29.1,2.77,3.23,,75.87,80.54,,,Visualizer
moment,17.674,4.82,29.9,2.75,3.23,,76.03,80.6,,,Visualizer
moment,17.857,4.83,30.1,2.73,3.2,,76.09,80.47,,,Visualizer
moment,18.106,4.81,30.9,2.74,3.2,,76.16,80.36,,,Visualizer
moment,18.33,4.83,31.5,2.74,3.2,,76.32,80.35,,,Visualizer
moment,18.491,4.84,32.4,2.73,3.18,,76.25,80.28,,,Visualizer
moment,18.733,4.85,32.8,2.71,3.15,,76.38,80.23,,,Visualizer
moment,18.931,4.84,33.7,2.74,3.15,,76.38,80.23,,,Visualizer
moment,19.142,4.87,34.0,2.71,3.13,,76.35,80.15,,,Visualizer
moment,19.319,4.85,35.0,2.71,3.13,,76.38,80.07,,,Visualizer
moment,19.567,4.83,35.4,2.66,3.15,,76.25,80.0,,,Visualizer
moment,19.759,4.9,36.3,2.66,3.13,,76.25,79.98,,,Visualizer
moment,19.967,4.9,36.6,2.65,3.15,,76.22,80.03,,,Visualizer
moment,20.148,4.89,37.6,2.67,3.13,,76.22,79.94,,,Visualizer
