information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.733,3.03,1.4,0.3,0.36,,87.42,89.23,,,Visualizer
moment,13.933,2.98,1.6,0.34,0.45,,87.42,89.19,,,Visualizer
moment,14.189,2.99,1.7,0.37,0.45,,87.45,89.24,,,Visualizer
moment,14.383,3.05,1.7,0.32,0.36,,87.26,89.24,,,Visualizer
moment,14.584,2.97,1.7,0.35,0.27,,87.22,89.16,,,Visualizer
moment,14.788,2.99,2.0,0.38,0.54,,87.26,89.15,,,Visualizer
moment,14.983,3.03,2.0,0.33,0.54,,87.19,89.19,,,Visualizer
moment,15.185,2.99,2.0,0.37,0.36,,87.26,89.19,,,Visualizer
moment,15.436,3.03,2.3,0.47,0.54,,87.09,89.19,,,Visualizer
moment,15.635,3.3,2.3,0.73,0.54,,86.96,89.12,,,Visualizer
moment,15.848,3.92,2.4,0.98,0.36,,86.87,89.1,,,Visualizer
moment,16.035,4.69,2.6,1.14,0.54,,86.74,89.05,,,Visualizer
moment,16.238,5.42,2.6,1.22,0.54,,86.48,89.06,,,Visualizer
moment,16.433,6.08,2.7,1.25,0.45,,86.32,89.07,,,Visualizer
moment,16.684,6.57,3.0,1.25,0.63,,86.29,89.02,,,Visualizer
moment,16.886,7.11,3.0,1.2,0.63,,86.25,89.04,,,Visualizer
moment,17.086,7.48,3.3,1.16,0.63,,86.25,89.05,,,Visualizer
moment,17.284,7.84,3.5,1.11,0.81,,86.22,89.02,,,Visualizer
moment,17.535,8.1,3.7,1.03,0.9,,86.32,89.03,,,Visualizer
moment,17.683,8.25,3.8,0.98,0.9,,86.54,89.02,,,Visualizer
moment,17.957,8.42,4.1,0.93,0.99,,86.51,88.98,,,Visualizer
moment,18.133,8.51,4.3,0.91,0.9,,86.8,88.98,,,Visualizer
moment,18.333,8.6,4.5,0.86,0.9,,86.9,88.86,,,Visualizer
moment,18.54,8.73,4.7,0.82,0.9,,87.12,88.89,,,Visualizer
moment,18.733,8.72,4.9,0.81,0.99,,87.52,88.96,,,Visualizer
moment,18.957,8.75,5.2,0.8,0.99,,87.71,88.84,,,Visualizer
moment,19.185,8.85,5.4,0.8,1.08,,88.04,88.8,,,Visualizer
moment,19.393,8.88,5.8,0.78,1.17,,88.27,88.84,,,Visualizer
moment,19.584,8.84,5.9,0.78,1.08,,88.59,88.81,,,Visualizer
moment,19.784,8.84,6.1,0.78,1.08,,88.76,88.82,,,Visualizer
moment,19.986,8.88,6.5,0.78,1.26,,89.21,88.75,,,Visualizer
moment,20.183,8.88,6.7,0.79,1.17,,89.38,88.77,,,Visualizer
moment,20.436,8.85,7.0,0.81,1.26,,89.74,88.79,,,Visualizer
moment,20.643,8.87,7.3,0.81,1.26,,89.94,88.72,,,Visualizer
moment,20.835,8.89,7.6,0.83,1.35,,90.2,88.69,,,Visualizer
moment,21.046,8.91,7.8,0.85,1.17,,90.37,88.7,,,Visualizer
moment,21.284,8.9,8.0,0.88,1.26,,90.57,88.77,,,Visualizer
moment,21.433,8.91,8.4,0.89,1.45,,90.77,88.7,,,Visualizer
moment,21.683,8.92,8.7,0.9,1.45,,90.9,88.73,,,Visualizer
moment,21.884,8.93,9.0,0.91,1.35,,91.1,88.81,,,Visualizer
moment,22.084,8.92,9.3,0.93,1.45,,91.16,88.78,,,Visualizer
moment,22.283,8.96,9.7,0.93,1.54,,91.16,88.75,,,Visualizer
moment,22.486,8.92,9.9,0.96,1.54,,91.23,88.8,,,Visualizer
moment,22.683,8.94,10.2,0.97,1.54,,91.43,88.85,,,Visualizer
moment,22.936,8.99,10.7,0.97,1.54,,91.33,88.86,,,Visualizer
moment,23.135,8.9,11.1,0.97,1.63,,91.43,88.91,,,Visualizer
moment,23.335,8.89,11.5,0.98,1.63,,91.46,88.95,,,Visualizer
moment,23.533,8.91,11.6,1.01,1.54,,91.53,88.95,,,Visualizer
moment,23.787,8.98,12.0,1.03,1.63,,91.59,88.95,,,Visualizer
moment,23.933,8.98,12.4,1.05,1.63,,91.59,88.99,,,Visualizer
moment,24.183,8.96,12.7,1.05,1.63,,91.86,89.03,,,Visualizer
moment,24.384,8.96,13.1,1.07,1.63,,91.73,89.09,,,Visualizer
moment,24.583,8.96,13.4,1.07,1.63,,91.8,89.1,,,Visualizer
moment,24.785,8.91,13.9,1.09,1.72,,91.86,89.11,,,Visualizer
moment,24.988,8.98,14.0,1.11,1.63,,91.89,89.15,,,Visualizer
moment,25.183,8.98,14.5,1.1,1.81,,91.96,89.23,,,Visualizer
moment,25.437,8.93,15.0,1.12,1.72,,92.0,89.23,,,Visualizer
moment,25.634,8.98,15.2,1.13,1.81,,92.03,89.22,,,Visualizer
moment,25.834,8.96,15.7,1.15,1.9,,91.89,89.29,,,Visualizer
moment,26.034,9.02,16.0,1.14,1.81,,91.86,89.28,,,Visualizer
moment,26.283,9.03,16.4,1.13,1.72,,91.83,89.33,,,Visualizer
moment,26.484,8.95,16.8,1.14,1.81,,91.8,89.33,,,Visualizer
moment,26.684,8.95,17.2,1.15,1.81,,91.8,89.36,,,Visualizer
moment,26.904,9.01,17.6,1.16,1.72,,91.86,89.39,,,Visualizer
moment,27.084,8.97,18.0,1.15,1.81,,91.76,89.38,,,Visualizer
moment,27.294,8.95,18.2,1.17,1.81,,91.73,89.43,,,Visualizer
moment,27.484,8.99,18.6,1.16,1.81,,91.7,89.53,,,Visualizer
moment,27.683,9.0,19.1,1.17,1.9,,91.56,89.54,,,Visualizer
moment,27.953,8.96,19.7,1.18,1.9,,91.56,89.55,,,Visualizer
moment,28.134,8.96,20.1,1.18,1.9,,91.53,89.64,,,Visualizer
moment,28.333,8.97,20.3,1.19,1.9,,91.39,89.62,,,Visualizer
moment,28.534,8.99,20.7,1.2,1.9,,91.3,89.6,,,Visualizer
moment,28.784,8.99,21.2,1.2,1.9,,91.33,89.65,,,Visualizer
moment,28.934,8.99,21.6,1.21,1.9,,91.1,89.65,,,Visualizer
moment,29.184,8.98,22.0,1.22,1.99,,91.16,89.67,,,Visualizer
moment,29.384,9.01,22.4,1.21,1.9,,91.0,89.63,,,Visualizer
moment,29.584,9.01,22.8,1.23,1.9,,90.93,89.64,,,Visualizer
moment,29.784,9.05,23.0,1.25,1.81,,90.83,89.69,,,Visualizer
moment,29.984,9.03,23.5,1.25,1.9,,90.73,89.74,,,Visualizer
moment,30.183,9.03,23.9,1.25,1.9,,90.67,89.66,,,Visualizer
moment,30.434,9.03,24.3,1.23,1.9,,90.54,89.73,,,Visualizer
moment,30.639,8.98,25.0,1.24,1.99,,90.5,89.76,,,Visualizer
moment,30.834,8.99,25.2,1.23,1.99,,90.4,89.7,,,Visualizer
moment,31.042,8.99,25.6,1.26,1.9,,90.4,89.79,,,Visualizer
moment,31.235,9.04,26.1,1.23,1.99,,90.27,89.73,,,Visualizer
moment,31.433,8.96,26.3,1.24,1.99,,90.27,89.71,,,Visualizer
moment,31.685,9.03,26.9,1.25,1.9,,90.2,89.75,,,Visualizer
moment,31.883,9.01,27.3,1.25,1.9,,90.2,89.72,,,Visualizer
moment,32.086,9.02,27.6,1.26,1.99,,89.97,89.7,,,Visualizer
moment,32.284,9.03,28.0,1.25,1.99,,89.91,89.66,,,Visualizer
moment,32.483,9.01,28.4,1.28,1.9,,89.94,89.7,,,Visualizer
moment,32.683,9.05,28.8,1.27,1.9,,89.84,89.7,,,Visualizer
moment,32.939,8.99,29.0,1.3,1.9,,89.74,89.72,,,Visualizer
moment,33.134,9.06,29.7,1.28,1.9,,89.74,89.73,,,Visualizer
moment,33.336,9.0,30.2,1.28,1.99,,89.61,89.68,,,Visualizer
moment,33.534,8.99,30.6,1.29,1.99,,89.55,89.67,,,Visualizer
moment,33.784,9.05,31.0,1.28,1.99,,89.35,89.71,,,Visualizer
moment,33.935,9.03,31.4,1.29,1.99,,89.41,89.62,,,Visualizer
moment,34.184,9.01,31.9,1.28,1.99,,89.32,89.66,,,Visualizer
moment,34.389,9.02,32.3,1.29,1.9,,89.28,89.61,,,Visualizer
moment,34.584,9.03,32.5,1.29,1.9,,89.32,89.59,,,Visualizer
moment,34.787,9.04,32.9,1.3,1.9,,89.15,89.61,,,Visualizer
moment,34.985,9.03,33.4,1.29,1.99,,89.12,89.59,,,Visualizer
moment,35.191,9.0,33.8,1.3,1.99,,89.12,89.55,,,Visualizer
moment,35.434,9.03,34.2,1.3,1.9,,89.02,89.54,,,Visualizer
moment,35.644,9.04,34.7,1.31,1.99,,88.95,89.51,,,Visualizer
moment,35.833,9.04,35.1,1.3,1.99,,89.12,89.56,,,Visualizer
moment,36.043,9.01,35.5,1.31,1.9,,88.95,89.49,,,Visualizer
moment,36.284,9.01,35.9,1.3,1.9,,88.95,89.44,,,Visualizer
moment,36.433,9.02,36.1,1.3,1.9,,89.02,89.43,,,Visualizer
moment,36.736,9.01,36.8,1.3,1.9,,88.82,89.5,,,Visualizer
moment,36.904,9.01,37.0,1.29,1.99,,88.82,89.44,,,Visualizer
moment,37.085,8.99,37.4,1.32,1.9,,88.82,89.46,,,Visualizer
moment,37.284,9.05,37.8,1.31,1.9,,88.89,89.42,,,Visualizer
moment,37.483,9.04,38.4,1.31,2.08,,88.79,89.38,,,Visualizer
moment,37.683,9.02,38.7,1.3,1.9,,88.79,89.43,,,Visualizer
moment,37.944,9.0,39.2,1.29,1.99,,88.82,89.38,,,Visualizer
moment,38.134,9.0,39.6,1.3,1.99,,88.79,89.3,,,Visualizer
moment,38.334,9.04,40.0,1.28,1.99,,88.82,89.33,,,Visualizer
moment,38.534,9.01,40.4,1.3,1.81,,88.69,89.35,,,Visualizer
moment,38.788,9.06,40.9,1.29,1.99,,88.62,89.3,,,Visualizer
