information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.277,9.01,0.07,2.34,0.07,,96.17,92.96,,,Visualizer
moment,26.547,8.99,0.07,2.33,0.07,,96.1,92.99,,,Visualizer
moment,26.772,8.99,0.07,2.36,0.07,,95.96,92.98,,,Visualizer
moment,27.043,9.03,0.07,2.4,0.07,,96.07,92.99,,,Visualizer
moment,27.357,9.05,0.07,2.39,0.07,,96.0,93.0,,,Visualizer
moment,27.537,9.01,0.07,2.41,0.07,,96.0,93.0,,,Visualizer
moment,27.811,9.06,0.07,2.43,0.07,,95.79,93.03,,,Visualizer
moment,28.032,9.03,0.07,2.43,0.07,,95.82,93.06,,,Visualizer
moment,28.302,9.0,0.07,2.45,0.07,,95.79,92.99,,,Visualizer
moment,28.572,9.01,0.07,2.45,0.07,,95.89,93.03,,,Visualizer
moment,28.797,9.01,0.07,2.44,0.07,,95.72,93.0,,,Visualizer
moment,29.022,9.0,0.07,2.44,0.07,,95.82,93.05,,,Visualizer
moment,29.293,9.02,0.07,2.46,0.07,,95.76,93.09,,,Visualizer
moment,29.517,9.04,0.07,2.46,0.07,,95.66,93.06,,,Visualizer
moment,29.787,8.98,0.07,2.48,0.07,,95.69,93.04,,,Visualizer
moment,30.057,9.02,0.07,2.51,0.07,,95.62,93.05,,,Visualizer
moment,30.282,9.02,0.07,2.53,0.07,,95.62,93.07,,,Visualizer
