information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,3.87,0.0,1.43,0.0,,80.79,85.05,,,Visualizer
moment,6.748,3.63,0.0,1.12,0.0,,80.66,85.06,,,Visualizer
moment,7.018,3.42,0.0,0.87,0.0,,80.5,84.98,,,Visualizer
moment,7.288,3.27,0.0,0.68,0.0,,80.6,84.96,,,Visualizer
moment,7.513,3.14,0.0,0.53,0.0,,80.57,84.94,,,Visualizer
moment,7.783,3.03,0.0,0.41,0.0,,80.6,84.89,,,Visualizer
moment,8.053,2.94,0.0,0.32,0.0,,80.6,84.79,,,Visualizer
moment,8.278,2.86,0.0,0.25,0.0,,80.63,84.8,,,Visualizer
moment,8.503,2.79,0.0,0.19,0.0,,80.7,84.78,,,Visualizer
moment,8.773,2.72,0.0,0.15,0.0,,80.63,84.8,,,Visualizer
moment,8.998,2.66,0.0,0.12,0.0,,80.79,84.79,,,Visualizer
moment,9.268,2.61,0.0,0.09,0.0,,80.76,84.69,,,Visualizer
moment,9.538,2.56,0.0,0.07,0.0,,80.76,84.69,,,Visualizer
moment,9.763,2.51,0.0,0.05,0.0,,80.95,84.64,,,Visualizer
moment,10.034,2.47,0.0,0.04,0.0,,80.98,84.69,,,Visualizer
moment,10.258,2.43,0.0,0.03,0.0,,80.98,84.7,,,Visualizer
moment,10.528,2.4,0.0,0.03,0.0,,81.08,84.58,,,Visualizer
moment,10.753,2.36,0.0,0.02,0.0,,81.18,84.53,,,Visualizer
moment,11.023,2.33,0.0,0.02,0.0,,81.21,84.52,,,Visualizer
moment,11.248,2.3,0.0,0.01,0.0,,81.21,84.54,,,Visualizer
moment,11.518,2.27,0.0,0.01,0.0,,81.4,84.56,,,Visualizer
moment,11.788,2.24,0.0,0.01,0.0,,81.53,84.51,,,Visualizer
moment,12.013,2.22,0.0,0.01,0.0,,81.56,84.43,,,Visualizer
moment,12.292,2.2,0.0,0.06,0.0,,81.62,84.4,,,Visualizer
moment,12.508,2.26,0.0,0.2,0.0,,81.88,84.45,,,Visualizer
moment,12.823,2.47,0.0,0.48,0.0,,81.79,84.4,,,Visualizer
moment,13.003,2.86,0.0,0.77,0.0,,81.3,84.4,,,Visualizer
moment,13.273,3.33,0.0,0.98,0.0,,80.38,84.36,,,Visualizer
moment,13.543,3.81,0.0,1.15,0.0,,79.45,84.36,,,Visualizer
moment,13.767,4.3,0.0,1.27,0.0,,78.49,84.38,,,Visualizer
moment,14.038,4.75,0.0,1.17,0.0,,77.79,84.29,,,Visualizer
moment,14.263,4.9,0.0,1.12,0.0,,77.18,84.31,,,Visualizer
moment,14.533,5.11,0.0,1.16,0.0,,76.86,84.42,,,Visualizer
moment,14.758,5.46,0.0,1.05,0.0,,76.45,84.28,,,Visualizer
moment,15.072,5.47,0.0,0.96,0.0,,76.26,84.28,,,Visualizer
moment,15.253,5.59,0.0,0.94,0.0,,76.16,84.28,,,Visualizer
moment,15.568,5.75,0.0,0.9,0.0,,76.29,84.16,,,Visualizer
moment,15.793,5.85,0.0,0.8,0.0,,76.0,84.13,,,Visualizer
moment,16.018,5.86,0.0,0.75,0.0,,76.07,84.09,,,Visualizer
moment,16.287,5.74,0.0,0.76,0.0,,76.23,83.93,,,Visualizer
moment,16.512,5.93,0.0,0.74,0.0,,76.2,83.95,,,Visualizer
moment,16.783,5.87,0.0,0.72,0.0,,76.39,83.85,,,Visualizer
moment,17.008,5.81,0.0,0.75,0.0,,76.36,83.8,,,Visualizer
moment,17.277,6.0,0.0,0.82,0.0,,76.32,83.73,,,Visualizer
moment,17.502,6.31,0.0,0.93,0.0,,76.42,83.66,,,Visualizer
moment,17.772,6.54,0.0,1.0,0.0,,76.26,83.59,,,Visualizer
moment,18.042,6.78,0.0,1.06,0.0,,76.36,83.51,,,Visualizer
moment,18.267,6.97,0.0,1.08,0.0,,76.29,83.47,,,Visualizer
moment,18.537,7.05,0.0,1.12,0.0,,76.23,83.4,,,Visualizer
moment,18.762,7.1,0.0,1.16,0.0,,76.2,83.31,,,Visualizer
moment,19.033,7.17,0.0,1.22,0.0,,76.2,83.25,,,Visualizer
moment,19.257,7.27,0.0,1.23,0.0,,76.16,83.19,,,Visualizer
moment,19.527,7.29,0.0,1.3,0.0,,76.2,83.06,,,Visualizer
moment,19.752,7.42,0.0,1.34,0.0,,76.13,83.01,,,Visualizer
moment,20.022,7.44,0.0,1.43,0.0,,75.84,82.85,,,Visualizer
moment,20.293,7.61,0.0,1.5,0.0,,75.65,82.75,,,Visualizer
moment,20.518,7.77,0.0,1.51,0.0,,75.65,82.7,,,Visualizer
moment,20.787,7.79,0.0,1.58,0.0,,75.36,82.63,,,Visualizer
moment,21.013,7.89,0.0,1.66,0.0,,75.21,82.51,,,Visualizer
moment,21.284,7.97,0.0,1.71,0.0,,75.02,82.45,,,Visualizer
moment,21.507,7.99,0.0,1.77,0.0,,74.92,82.37,,,Visualizer
moment,21.777,8.03,0.0,1.83,0.0,,74.76,82.32,,,Visualizer
moment,22.002,8.12,0.0,1.82,0.0,,74.6,82.13,,,Visualizer
moment,22.272,8.08,0.0,1.88,0.0,,74.54,82.09,,,Visualizer
moment,22.542,8.08,0.0,1.91,0.0,,74.44,81.99,,,Visualizer
moment,22.767,8.09,0.0,1.97,0.0,,74.41,81.84,,,Visualizer
moment,23.037,8.11,0.0,2.03,0.0,,74.15,81.63,,,Visualizer
moment,23.262,8.2,0.0,2.07,0.0,,74.05,81.59,,,Visualizer
moment,23.532,8.13,0.0,2.09,0.0,,73.93,81.47,,,Visualizer
moment,23.758,8.15,0.0,2.14,0.0,,74.02,81.32,,,Visualizer
moment,24.027,8.15,0.0,2.21,0.0,,73.77,81.19,,,Visualizer
moment,24.252,8.19,0.0,2.2,0.0,,73.67,81.08,,,Visualizer
moment,24.522,8.14,0.0,2.28,0.0,,73.8,80.96,,,Visualizer
moment,24.792,8.22,0.0,2.3,0.0,,73.57,80.79,,,Visualizer
moment,25.017,8.15,0.0,2.36,0.0,,73.61,80.74,,,Visualizer
moment,25.287,8.18,0.0,2.4,0.0,,73.48,80.64,,,Visualizer
moment,25.512,8.19,0.0,2.46,0.0,,73.35,80.46,,,Visualizer
moment,25.827,8.19,0.0,2.48,0.0,,73.38,80.29,,,Visualizer
moment,26.007,8.29,0.0,2.47,0.0,,73.29,80.18,,,Visualizer
moment,26.277,8.17,0.0,2.51,0.0,,73.35,80.07,,,Visualizer
moment,26.502,8.21,0.0,2.51,0.0,,73.32,79.89,,,Visualizer
moment,26.772,8.2,0.0,2.56,0.0,,73.16,79.78,,,Visualizer
moment,27.042,8.2,0.0,2.58,0.0,,73.32,79.68,,,Visualizer
moment,27.267,8.23,0.0,2.64,0.0,,73.29,79.55,,,Visualizer
moment,27.537,8.2,0.0,2.68,0.0,,73.35,79.45,,,Visualizer
moment,27.762,8.23,0.0,2.71,0.0,,73.45,79.37,,,Visualizer
moment,28.033,8.24,0.0,2.74,0.0,,73.25,79.31,,,Visualizer
moment,28.257,8.21,0.0,2.79,0.0,,73.41,79.15,,,Visualizer
moment,28.527,8.22,0.0,2.83,0.0,,73.54,79.16,,,Visualizer
moment,28.752,8.25,0.0,2.81,0.0,,73.48,78.96,,,Visualizer
moment,29.022,8.19,0.0,2.8,0.0,,73.57,78.86,,,Visualizer
moment,29.292,8.22,0.0,2.83,0.0,,73.67,78.86,,,Visualizer
moment,29.517,8.26,0.0,2.88,0.0,,73.8,78.64,,,Visualizer
moment,29.787,8.24,0.0,2.89,0.0,,73.8,78.59,,,Visualizer
moment,30.012,8.23,0.0,2.9,0.0,,73.89,78.59,,,Visualizer
moment,30.282,8.23,0.0,2.91,0.0,,73.96,78.48,,,Visualizer
moment,30.507,8.24,0.0,2.95,0.0,,74.09,78.4,,,Visualizer
moment,30.777,8.23,0.0,2.95,0.0,,74.05,78.26,,,Visualizer
moment,31.092,8.25,0.0,2.95,0.0,,74.28,78.24,,,Visualizer
moment,31.272,8.21,0.0,3.02,0.0,,74.18,78.15,,,Visualizer
moment,31.542,8.26,0.0,3.03,0.0,,74.25,78.11,,,Visualizer
moment,31.767,8.24,0.0,3.02,0.0,,74.28,78.09,,,Visualizer
moment,32.037,8.24,0.0,3.01,0.0,,74.34,78.02,,,Visualizer
moment,32.352,8.24,0.0,3.01,0.0,,74.25,77.97,,,Visualizer
moment,32.532,8.24,0.0,3.02,0.0,,74.25,77.87,,,Visualizer
moment,32.757,8.19,0.0,2.99,0.0,,74.41,77.84,,,Visualizer
moment,33.027,8.13,0.0,2.99,0.0,,74.34,77.78,,,Visualizer
moment,33.252,8.1,0.0,2.98,0.0,,74.25,77.77,,,Visualizer
moment,33.522,7.99,0.0,3.04,0.0,,74.38,77.71,,,Visualizer
moment,33.792,7.97,0.0,3.04,0.0,,74.31,77.64,,,Visualizer
moment,34.017,7.96,0.0,3.03,0.0,,74.28,77.65,,,Visualizer
moment,34.287,7.93,0.0,3.01,0.0,,74.28,77.63,,,Visualizer
moment,34.512,7.8,0.0,3.06,0.0,,74.5,77.49,,,Visualizer
moment,34.783,7.82,0.0,3.09,0.0,,74.41,77.47,,,Visualizer
moment,35.007,7.92,0.0,3.08,0.0,,74.47,77.39,,,Visualizer
moment,35.277,7.82,0.0,3.08,0.0,,74.38,77.34,,,Visualizer
moment,35.547,7.77,0.0,3.13,0.0,,74.41,77.31,,,Visualizer
moment,35.772,7.81,0.0,3.14,0.0,,74.44,77.27,,,Visualizer
moment,36.042,7.78,0.0,3.17,0.0,,74.47,77.24,,,Visualizer
moment,36.267,7.85,0.0,3.16,0.0,,74.47,77.18,,,Visualizer
moment,36.537,7.83,0.0,3.14,0.0,,74.5,77.19,,,Visualizer
moment,36.762,7.75,0.0,3.07,0.0,,74.44,77.16,,,Visualizer
moment,37.033,7.63,0.0,2.95,0.0,,74.66,77.09,,,Visualizer
