information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.236,3.07,0.0,1.18,0.0,,89.7,91.35,,,Visualizer
moment,7.499,3.15,0.0,0.96,0.0,,89.6,91.3,,,Visualizer
moment,7.761,3.11,0.12,0.83,0.12,,89.57,91.22,,,Visualizer
moment,7.986,3.06,0.08,0.71,0.08,,89.6,91.17,,,Visualizer
moment,8.249,3.06,0.08,0.66,0.08,,89.53,91.1,,,Visualizer
moment,8.512,3.04,0.08,0.61,0.08,,89.6,91.05,,,Visualizer
moment,8.736,3.02,0.09,0.52,0.0,,89.4,91.02,,,Visualizer
moment,8.999,3.04,0.1,0.52,0.02,,89.37,90.93,,,Visualizer
moment,9.261,3.03,0.2,0.51,0.12,,89.24,90.8,,,Visualizer
moment,9.487,3.07,0.24,0.43,0.15,,89.17,90.74,,,Visualizer
moment,9.749,2.97,0.28,0.43,0.18,,89.07,90.74,,,Visualizer
moment,10.011,2.98,0.28,0.45,0.17,,89.01,90.71,,,Visualizer
moment,10.236,3.08,0.44,0.41,0.26,,89.01,90.64,,,Visualizer
moment,10.5,3.02,0.48,0.33,0.23,,88.81,90.6,,,Visualizer
moment,10.761,2.97,0.49,0.36,0.2,,88.74,90.57,,,Visualizer
moment,10.987,3.01,0.68,0.4,0.39,,88.74,90.51,,,Visualizer
moment,11.249,3.05,0.7,0.36,0.28,,88.68,90.48,,,Visualizer
moment,11.511,3.02,0.71,0.37,0.22,,88.55,90.45,,,Visualizer
moment,11.736,3.02,0.86,0.29,0.36,,88.35,90.39,,,Visualizer
moment,11.998,2.97,0.88,0.34,0.32,,88.32,90.44,,,Visualizer
moment,12.261,3.0,0.9,0.39,0.18,,88.15,90.48,,,Visualizer
moment,12.486,3.02,0.99,0.36,0.27,,88.09,90.31,,,Visualizer
moment,12.749,3.03,1.18,0.37,0.37,,87.99,90.31,,,Visualizer
moment,13.011,3.02,1.11,0.31,0.22,,87.86,90.27,,,Visualizer
moment,13.236,3.02,1.21,0.34,0.3,,87.76,90.27,,,Visualizer
moment,13.499,2.97,1.37,0.36,0.37,,87.63,90.22,,,Visualizer
moment,13.762,2.97,1.38,0.39,0.19,,87.5,90.26,,,Visualizer
moment,13.986,3.04,1.59,0.37,0.47,,87.57,90.23,,,Visualizer
moment,14.248,3.01,1.71,0.4,0.48,,87.3,90.19,,,Visualizer
moment,14.511,3.02,1.81,0.37,0.42,,87.27,90.2,,,Visualizer
moment,14.736,2.98,1.8,0.38,0.41,,87.01,90.19,,,Visualizer
moment,14.999,3.03,1.95,0.41,0.35,,86.91,90.11,,,Visualizer
moment,15.261,3.01,2.05,0.4,0.42,,86.82,90.17,,,Visualizer
moment,15.529,2.98,2.03,0.42,0.21,,86.82,90.16,,,Visualizer
moment,15.749,3.04,2.4,0.41,0.58,,86.55,90.17,,,Visualizer
moment,16.022,3.01,2.33,0.42,0.37,,86.55,90.18,,,Visualizer
moment,16.274,3.11,2.55,0.64,0.5,,86.36,90.11,,,Visualizer
moment,16.499,3.52,2.66,0.99,0.61,,85.84,90.1,,,Visualizer
moment,16.761,4.26,2.87,1.29,0.65,,85.2,90.14,,,Visualizer
moment,16.986,4.98,2.87,1.55,0.52,,84.68,90.15,,,Visualizer
moment,17.249,5.71,3.15,1.73,0.57,,84.39,90.1,,,Visualizer
moment,17.511,6.37,3.22,1.83,0.65,,84.23,90.22,,,Visualizer
moment,17.736,6.88,3.51,1.88,0.62,,84.32,90.28,,,Visualizer
moment,18.001,7.35,3.87,1.86,0.96,,84.77,90.32,,,Visualizer
moment,18.261,7.62,4.1,1.89,1.18,,85.32,90.33,,,Visualizer
moment,18.486,8.0,4.48,1.85,1.22,,85.84,90.37,,,Visualizer
moment,18.748,8.24,4.76,1.81,1.43,,86.68,90.35,,,Visualizer
moment,19.011,8.23,5.2,1.81,1.28,,87.47,90.38,,,Visualizer
moment,19.236,8.48,5.39,1.73,1.25,,88.32,90.3,,,Visualizer
moment,19.498,8.63,6.01,1.7,1.61,,89.01,90.26,,,Visualizer
moment,19.761,8.76,6.17,1.66,1.5,,89.86,90.26,,,Visualizer
moment,19.986,8.72,6.67,1.68,1.51,,90.56,90.2,,,Visualizer
moment,20.248,8.8,7.23,1.67,1.78,,91.42,90.18,,,Visualizer
moment,20.511,8.89,7.31,1.68,1.26,,92.02,90.19,,,Visualizer
moment,20.736,8.83,7.89,1.71,1.66,,92.53,90.07,,,Visualizer
moment,20.998,8.91,8.29,1.7,1.56,,93.13,90.12,,,Visualizer
moment,21.261,8.9,8.68,1.71,1.52,,93.44,90.06,,,Visualizer
moment,21.486,8.92,9.15,1.74,1.78,,93.81,90.04,,,Visualizer
moment,21.748,8.96,9.53,1.74,1.58,,94.05,90.06,,,Visualizer
moment,22.011,8.97,9.87,1.74,1.63,,94.12,90.06,,,Visualizer
moment,22.236,8.98,10.54,1.76,1.8,,94.25,90.11,,,Visualizer
moment,22.5,8.9,10.87,1.8,1.82,,94.39,90.21,,,Visualizer
moment,22.761,9.06,11.29,1.77,1.7,,94.42,90.21,,,Visualizer
moment,22.986,9.0,11.94,1.77,1.81,,94.46,90.24,,,Visualizer
moment,23.248,8.97,12.1,1.81,1.74,,94.42,90.33,,,Visualizer
moment,23.513,8.99,12.91,1.82,1.97,,94.66,90.4,,,Visualizer
moment,23.736,8.98,13.07,1.78,1.88,,94.56,90.41,,,Visualizer
moment,24.036,8.95,13.73,1.8,1.89,,94.59,90.44,,,Visualizer
moment,24.261,8.97,14.25,1.79,1.99,,94.66,90.57,,,Visualizer
moment,24.486,8.92,14.81,1.8,1.83,,94.76,90.65,,,Visualizer
moment,24.748,8.9,15.22,1.79,2.08,,94.87,90.7,,,Visualizer
moment,25.011,8.84,15.6,1.81,2.01,,94.66,90.79,,,Visualizer
moment,25.236,8.86,16.17,1.8,2.08,,94.76,90.77,,,Visualizer
moment,25.498,8.73,16.53,1.82,1.99,,94.76,90.78,,,Visualizer
moment,25.761,8.73,17.16,1.84,1.87,,94.87,90.85,,,Visualizer
moment,25.986,8.77,17.49,1.81,1.82,,94.59,90.93,,,Visualizer
moment,26.248,8.69,17.87,1.79,1.82,,94.66,90.99,,,Visualizer
moment,26.511,8.65,18.49,1.78,1.89,,94.52,91.03,,,Visualizer
moment,26.736,8.66,18.89,1.77,2.1,,94.29,91.08,,,Visualizer
moment,26.998,8.59,19.39,1.77,1.83,,94.15,91.12,,,Visualizer
moment,27.261,8.55,19.73,1.75,1.8,,94.02,91.17,,,Visualizer
moment,27.486,8.56,20.31,1.77,1.76,,93.98,91.2,,,Visualizer
moment,27.748,8.52,20.74,1.8,1.79,,93.81,91.24,,,Visualizer
moment,28.011,8.55,21.09,1.8,1.84,,93.54,91.21,,,Visualizer
moment,28.236,8.52,21.7,1.8,1.9,,93.47,91.19,,,Visualizer
moment,28.498,8.44,22.05,1.78,1.85,,93.3,91.29,,,Visualizer
moment,28.761,8.4,22.58,1.8,1.78,,93.17,91.4,,,Visualizer
moment,28.986,8.42,23.05,1.81,1.89,,92.9,91.26,,,Visualizer
moment,29.248,8.38,23.39,1.83,1.82,,92.93,91.32,,,Visualizer
moment,29.511,8.39,23.89,1.79,1.78,,92.86,91.34,,,Visualizer
moment,29.735,8.31,24.52,1.79,1.87,,92.76,91.39,,,Visualizer
moment,29.998,8.33,24.79,1.78,1.68,,92.59,91.41,,,Visualizer
moment,30.261,8.29,25.2,1.75,1.75,,92.56,91.45,,,Visualizer
moment,30.525,8.22,25.93,1.76,1.97,,92.46,91.39,,,Visualizer
moment,30.748,8.19,26.48,1.77,1.89,,92.33,91.4,,,Visualizer
moment,31.011,8.22,26.64,1.78,1.95,,92.23,91.43,,,Visualizer
moment,31.235,8.21,27.2,1.77,1.93,,92.16,91.4,,,Visualizer
moment,31.498,8.12,27.35,1.76,1.74,,91.99,91.44,,,Visualizer
moment,31.798,8.14,27.91,1.75,1.56,,91.89,91.47,,,Visualizer
moment,31.986,8.12,28.29,1.76,1.59,,91.72,91.44,,,Visualizer
moment,32.248,8.08,28.59,1.75,1.55,,91.69,91.4,,,Visualizer
moment,32.51,8.05,29.36,1.71,1.94,,91.69,91.41,,,Visualizer
moment,32.736,7.99,29.69,1.7,1.89,,91.56,91.37,,,Visualizer
