information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.228,2.67,0.0,6.01,0.0,,88.23,87.59,,,Visualizer
moment,4.498,2.9,0.0,5.48,0.0,,88.36,87.59,,,Visualizer
moment,4.723,3.04,0.0,4.86,0.0,,88.43,87.48,,,Visualizer
moment,4.993,3.19,0.0,4.21,0.0,,88.62,87.53,,,Visualizer
moment,5.218,3.23,0.0,3.54,0.0,,88.52,87.48,,,Visualizer
moment,5.488,3.22,0.0,3.0,0.0,,88.65,87.52,,,Visualizer
moment,5.713,3.25,0.0,2.48,0.0,,88.55,87.47,,,Visualizer
moment,5.984,3.16,0.0,2.12,0.0,,88.59,87.53,,,Visualizer
moment,6.208,3.21,0.0,1.71,0.0,,88.65,87.55,,,Visualizer
moment,6.478,3.1,0.0,1.43,0.0,,88.75,87.54,,,Visualizer
moment,6.748,3.06,0.0,1.14,0.0,,88.65,87.51,,,Visualizer
moment,6.973,3.02,0.0,1.08,0.0,,88.59,87.45,,,Visualizer
moment,7.198,3.09,0.0,0.88,0.0,,88.59,87.47,,,Visualizer
moment,7.471,3.03,0.2,0.8,0.19,,88.59,87.41,,,Visualizer
moment,7.738,3.01,0.3,0.7,0.29,,88.49,87.39,,,Visualizer
moment,7.963,3.0,0.3,0.64,0.29,,88.36,87.44,,,Visualizer
moment,8.233,3.04,0.3,0.67,0.29,,88.29,87.39,,,Visualizer
moment,8.459,3.11,0.3,0.55,0.1,,88.23,87.27,,,Visualizer
moment,8.728,2.97,0.6,0.48,0.29,,88.26,87.34,,,Visualizer
moment,9.001,2.95,0.6,0.45,0.29,,88.13,87.34,,,Visualizer
moment,9.224,3.0,0.7,0.56,0.39,,88.13,87.36,,,Visualizer
moment,9.493,3.11,0.8,0.46,0.49,,88.0,87.3,,,Visualizer
moment,9.72,2.97,1.0,0.46,0.49,,87.97,87.21,,,Visualizer
moment,9.988,2.98,1.2,0.41,0.58,,87.87,87.19,,,Visualizer
moment,10.213,2.99,1.3,0.42,0.58,,87.9,87.2,,,Visualizer
moment,10.484,2.99,1.4,0.53,0.58,,87.8,87.2,,,Visualizer
moment,10.753,3.1,1.4,0.45,0.19,,87.87,87.12,,,Visualizer
moment,10.979,2.98,1.6,0.46,0.39,,87.84,87.08,,,Visualizer
moment,11.248,2.99,1.8,0.41,0.49,,87.71,87.11,,,Visualizer
moment,11.476,2.96,1.8,0.41,0.39,,87.77,87.12,,,Visualizer
moment,11.743,2.98,1.8,0.44,0.39,,87.74,87.06,,,Visualizer
moment,11.968,3.01,2.0,0.47,0.39,,87.74,86.98,,,Visualizer
moment,12.193,3.0,2.3,0.56,0.49,,87.71,86.96,,,Visualizer
moment,12.463,3.11,2.3,0.49,0.49,,87.67,87.01,,,Visualizer
moment,12.733,2.99,2.5,0.49,0.68,,87.51,86.96,,,Visualizer
moment,13.003,2.97,2.7,0.5,0.68,,87.51,86.87,,,Visualizer
moment,13.228,2.98,2.9,0.49,0.68,,87.61,86.96,,,Visualizer
moment,13.453,2.98,2.7,0.5,0.39,,87.45,86.93,,,Visualizer
moment,13.724,2.98,3.2,0.6,0.68,,87.51,86.9,,,Visualizer
moment,13.948,3.12,3.2,0.57,0.49,,87.45,86.98,,,Visualizer
moment,14.218,3.01,3.4,0.53,0.49,,87.38,86.93,,,Visualizer
moment,14.489,2.94,3.5,0.54,0.78,,87.45,86.84,,,Visualizer
moment,14.713,2.97,3.7,0.56,0.49,,87.45,86.81,,,Visualizer
moment,15.029,2.98,3.9,0.64,0.68,,87.28,86.88,,,Visualizer
moment,15.253,3.09,4.1,0.64,0.68,,87.28,86.83,,,Visualizer
moment,15.478,3.13,4.2,0.81,0.68,,87.22,86.83,,,Visualizer
moment,15.748,3.42,4.4,0.99,0.68,,87.22,86.83,,,Visualizer
moment,15.973,3.77,4.7,1.19,0.78,,87.32,86.8,,,Visualizer
moment,16.243,4.14,4.9,1.36,0.87,,87.45,86.79,,,Visualizer
moment,16.468,4.59,5.0,1.48,0.87,,87.57,86.78,,,Visualizer
moment,16.738,5.03,5.5,1.62,1.07,,87.57,86.84,,,Visualizer
moment,16.964,5.47,5.8,1.74,1.26,,87.87,86.8,,,Visualizer
moment,17.189,5.97,6.0,1.84,1.17,,88.29,86.79,,,Visualizer
moment,17.504,6.46,6.5,1.94,1.36,,88.62,86.82,,,Visualizer
moment,17.728,6.94,6.8,1.99,1.46,,89.02,86.89,,,Visualizer
moment,17.953,7.37,7.4,2.08,1.55,,89.41,86.87,,,Visualizer
moment,18.223,7.78,7.7,2.13,1.65,,89.77,86.91,,,Visualizer
moment,18.495,8.09,8.3,2.14,1.75,,90.27,86.97,,,Visualizer
moment,18.813,8.34,9.0,2.08,1.94,,90.33,87.03,,,Visualizer
moment,18.943,8.38,9.2,2.07,1.94,,90.56,87.16,,,Visualizer
moment,19.213,8.51,9.8,2.01,2.04,,90.8,87.27,,,Visualizer
moment,19.438,8.46,10.2,2.09,2.04,,90.8,87.27,,,Visualizer
moment,19.753,8.49,10.8,2.0,2.04,,90.93,87.35,,,Visualizer
moment,19.978,8.31,11.2,1.95,1.94,,91.03,87.51,,,Visualizer
moment,20.258,8.28,11.9,2.01,2.04,,91.0,87.53,,,Visualizer
moment,20.473,8.42,12.3,2.05,2.04,,90.96,87.65,,,Visualizer
moment,20.743,8.44,13.0,1.99,2.14,,90.86,87.66,,,Visualizer
moment,20.968,8.35,13.4,1.98,2.14,,90.66,87.69,,,Visualizer
moment,21.238,8.37,14.0,2.05,2.04,,90.56,87.78,,,Visualizer
moment,21.463,8.33,14.5,2.01,2.14,,90.27,87.92,,,Visualizer
moment,21.733,8.3,14.9,2.03,2.04,,90.04,87.89,,,Visualizer
moment,21.958,8.32,15.5,2.08,2.04,,89.77,87.92,,,Visualizer
moment,22.228,8.37,16.0,2.08,2.14,,89.44,87.97,,,Visualizer
moment,22.498,8.37,16.7,2.05,2.14,,89.25,87.96,,,Visualizer
moment,22.723,8.33,17.1,2.09,2.14,,89.05,88.02,,,Visualizer
moment,22.993,8.37,17.7,2.1,2.14,,88.95,88.08,,,Visualizer
moment,23.218,8.33,18.1,2.06,2.04,,88.69,88.08,,,Visualizer
moment,23.443,8.22,18.6,2.04,2.04,,88.69,88.04,,,Visualizer
moment,23.713,8.2,19.2,2.06,2.04,,88.65,88.04,,,Visualizer
moment,23.991,8.15,19.7,2.08,2.14,,88.69,88.03,,,Visualizer
moment,24.208,8.11,20.0,2.06,2.04,,88.59,88.02,,,Visualizer
moment,24.477,7.97,20.7,2.02,2.04,,88.49,87.94,,,Visualizer
moment,24.747,7.89,21.3,2.05,2.04,,88.62,87.92,,,Visualizer
moment,24.973,7.86,21.7,2.03,1.94,,88.59,87.93,,,Visualizer
moment,25.249,7.76,22.4,2.01,2.04,,88.52,87.91,,,Visualizer
moment,25.471,7.69,22.6,2.01,2.04,,88.52,87.86,,,Visualizer
moment,25.692,7.66,23.2,2.0,2.04,,88.46,87.83,,,Visualizer
moment,25.962,7.59,23.8,2.0,2.04,,88.46,87.81,,,Visualizer
moment,26.233,7.53,24.3,1.98,2.04,,88.39,87.86,,,Visualizer
moment,26.502,7.49,24.9,1.99,2.04,,88.49,87.8,,,Visualizer
moment,26.728,7.46,25.4,2.01,2.14,,88.46,87.82,,,Visualizer
moment,27.001,7.43,25.8,1.97,2.04,,88.43,87.83,,,Visualizer
moment,27.223,7.4,26.4,2.0,2.04,,88.49,87.85,,,Visualizer
moment,27.448,7.38,26.9,1.96,2.14,,88.43,87.77,,,Visualizer
moment,27.762,7.3,27.5,1.98,2.04,,88.49,87.75,,,Visualizer
moment,27.987,7.29,27.9,2.01,2.04,,88.39,87.75,,,Visualizer
moment,28.213,7.28,28.4,1.95,2.14,,88.55,87.76,,,Visualizer
moment,28.483,7.22,28.8,1.99,2.04,,88.36,87.73,,,Visualizer
moment,28.752,7.27,29.4,1.98,2.04,,88.43,87.66,,,Visualizer
moment,28.977,7.21,29.9,2.01,2.14,,88.43,87.73,,,Visualizer
moment,29.258,7.17,30.5,2.01,2.04,,88.46,87.73,,,Visualizer
moment,29.473,7.16,30.9,2.0,2.04,,88.36,87.73,,,Visualizer
moment,29.743,7.07,31.5,1.97,2.04,,88.39,87.7,,,Visualizer
moment,29.976,7.08,31.9,2.0,1.94,,88.36,87.67,,,Visualizer
moment,30.285,7.09,32.8,2.01,2.04,,88.49,87.73,,,Visualizer
moment,30.463,7.01,33.0,1.98,2.04,,88.26,87.71,,,Visualizer
moment,30.732,6.93,33.6,1.98,2.04,,88.39,87.7,,,Visualizer
moment,31.006,6.97,34.3,1.95,2.04,,88.46,87.68,,,Visualizer
moment,31.227,6.98,34.7,1.99,2.04,,88.39,87.63,,,Visualizer
moment,31.452,6.99,35.1,2.01,2.04,,88.36,87.68,,,Visualizer
moment,31.723,6.96,35.5,2.0,2.04,,88.26,87.7,,,Visualizer
moment,31.993,6.87,36.2,2.0,2.04,,88.29,87.63,,,Visualizer
moment,32.218,6.85,36.6,2.01,2.04,,88.13,87.62,,,Visualizer
moment,32.487,6.77,37.3,2.0,2.14,,88.2,87.56,,,Visualizer
moment,32.713,6.74,37.6,1.99,2.04,,88.23,87.59,,,Visualizer
moment,32.982,6.75,38.3,1.96,2.04,,88.33,87.57,,,Visualizer
moment,33.253,6.74,38.8,1.93,2.14,,88.2,87.62,,,Visualizer
