information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.898,5.32,5.2,1.36,0.99,,85.35,92.03,,,Visualizer
moment,19.167,5.73,5.4,1.46,0.99,,85.32,91.99,,,Visualizer
moment,19.437,6.12,5.8,1.55,1.18,,85.25,91.93,,,Visualizer
moment,19.663,6.57,6.3,1.59,1.38,,85.45,91.88,,,Visualizer
moment,19.933,7.09,6.6,1.68,1.38,,85.8,91.8,,,Visualizer
moment,20.167,7.66,7.1,1.74,1.58,,86.16,91.63,,,Visualizer
moment,20.427,7.94,7.5,1.8,1.68,,86.74,91.61,,,Visualizer
moment,20.697,8.16,8.0,1.84,1.68,,87.36,91.48,,,Visualizer
moment,20.922,8.36,8.4,1.82,1.78,,87.75,91.35,,,Visualizer
moment,21.147,8.27,8.8,1.83,1.78,,88.44,91.28,,,Visualizer
moment,21.417,8.33,9.4,1.78,1.87,,88.83,91.18,,,Visualizer
moment,21.688,8.05,9.8,1.78,1.97,,89.19,91.1,,,Visualizer
moment,21.912,7.99,10.3,1.76,1.87,,89.55,91.09,,,Visualizer
moment,22.182,7.82,10.7,1.72,1.87,,89.88,91.02,,,Visualizer
moment,22.408,7.56,11.1,1.7,1.97,,90.02,90.94,,,Visualizer
moment,22.678,7.54,11.7,1.7,1.87,,90.11,90.98,,,Visualizer
moment,22.903,7.44,12.3,1.71,1.97,,90.21,90.98,,,Visualizer
moment,23.177,7.19,12.7,1.67,1.97,,90.25,90.94,,,Visualizer
moment,23.397,7.01,13.1,1.66,1.97,,90.15,90.95,,,Visualizer
moment,23.668,6.87,13.7,1.67,1.97,,90.11,90.94,,,Visualizer
moment,23.937,6.73,14.3,1.66,1.97,,90.02,90.99,,,Visualizer
moment,24.162,6.59,14.7,1.66,1.97,,90.02,91.05,,,Visualizer
moment,24.432,6.4,15.1,1.64,1.97,,89.98,90.99,,,Visualizer
moment,24.657,6.3,15.7,1.65,1.97,,89.98,90.96,,,Visualizer
moment,24.927,6.27,16.1,1.68,1.97,,89.72,91.02,,,Visualizer
moment,25.152,6.24,16.6,1.63,1.87,,89.79,91.01,,,Visualizer
moment,25.424,6.11,17.1,1.61,1.97,,89.68,90.91,,,Visualizer
moment,25.653,6.05,17.6,1.66,1.87,,89.65,90.9,,,Visualizer
moment,25.917,6.05,18.0,1.66,1.87,,89.49,90.92,,,Visualizer
moment,26.187,5.93,18.6,1.68,1.97,,89.52,90.94,,,Visualizer
moment,26.412,5.81,19.0,1.66,1.87,,89.59,90.87,,,Visualizer
moment,26.685,5.66,19.3,1.65,1.87,,89.32,90.83,,,Visualizer
moment,26.907,5.6,19.9,1.69,1.87,,89.36,90.84,,,Visualizer
moment,27.187,5.47,20.3,1.66,1.87,,89.36,90.81,,,Visualizer
moment,27.403,5.37,20.9,1.67,1.87,,89.32,90.72,,,Visualizer
moment,27.672,5.24,21.3,1.66,1.97,,89.26,90.73,,,Visualizer
moment,27.942,5.17,21.8,1.67,1.87,,89.12,90.76,,,Visualizer
moment,28.167,5.17,22.4,1.64,1.87,,89.16,90.73,,,Visualizer
moment,28.441,5.08,22.8,1.65,1.87,,89.09,90.69,,,Visualizer
moment,28.662,5.03,23.3,1.65,1.87,,89.09,90.58,,,Visualizer
moment,28.941,5.03,23.7,1.62,1.87,,89.16,90.61,,,Visualizer
moment,29.157,5.0,24.3,1.64,1.87,,88.96,90.56,,,Visualizer
moment,29.427,4.99,24.7,1.67,1.87,,88.86,90.52,,,Visualizer
moment,29.652,4.9,25.1,1.68,1.97,,88.89,90.52,,,Visualizer
moment,29.922,4.8,25.4,1.65,1.87,,88.89,90.51,,,Visualizer
moment,30.192,4.8,26.0,1.65,1.87,,88.77,90.44,,,Visualizer
moment,30.417,4.75,26.6,1.66,1.87,,88.8,90.43,,,Visualizer
moment,30.69,4.64,26.9,1.68,1.78,,88.77,90.37,,,Visualizer
moment,30.918,4.56,27.6,1.65,1.97,,88.77,90.37,,,Visualizer
moment,31.182,4.54,27.9,1.65,1.87,,88.77,90.29,,,Visualizer
moment,31.407,4.48,28.3,1.67,1.87,,88.7,90.26,,,Visualizer
moment,31.677,4.48,28.9,1.67,1.97,,88.57,90.26,,,Visualizer
moment,31.902,4.38,29.4,1.64,1.78,,88.57,90.23,,,Visualizer
moment,32.217,4.31,29.7,1.69,1.78,,88.57,90.18,,,Visualizer
moment,32.442,4.35,30.4,1.67,1.87,,88.47,90.11,,,Visualizer
moment,32.67,4.23,30.7,1.65,1.78,,88.47,90.11,,,Visualizer
moment,32.937,4.26,31.1,1.68,1.87,,88.57,90.11,,,Visualizer
moment,33.162,4.25,31.7,1.69,1.97,,88.44,90.07,,,Visualizer
moment,33.432,4.2,32.1,1.66,1.87,,88.44,90.02,,,Visualizer
moment,33.657,4.09,32.6,1.69,1.87,,88.44,90.02,,,Visualizer
moment,33.928,4.07,33.0,1.7,1.87,,88.4,90.03,,,Visualizer
moment,34.152,4.03,33.5,1.64,1.78,,88.34,89.91,,,Visualizer
moment,34.429,4.04,33.9,1.67,1.78,,88.4,89.93,,,Visualizer
moment,34.692,4.05,34.5,1.69,1.87,,88.44,89.92,,,Visualizer
moment,34.917,3.98,34.8,1.66,1.78,,88.37,89.78,,,Visualizer
moment,35.187,3.93,35.4,1.67,1.87,,88.44,89.74,,,Visualizer
moment,35.412,3.95,35.8,1.66,1.87,,88.37,89.8,,,Visualizer
moment,35.681,3.89,36.1,1.66,1.78,,88.4,89.72,,,Visualizer
moment,35.907,3.87,36.6,1.64,1.78,,88.47,89.71,,,Visualizer
moment,36.178,3.87,37.0,1.65,1.87,,88.4,89.71,,,Visualizer
moment,36.402,3.88,37.4,1.67,1.78,,88.37,89.68,,,Visualizer
moment,36.672,3.84,37.9,1.68,1.78,,88.44,89.61,,,Visualizer
moment,36.942,3.83,38.5,1.64,1.87,,88.44,89.64,,,Visualizer
