information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,5.83,11.89,1.54,2.22,,76.86,82.12,,,Visualizer
moment,13.949,5.83,12.28,1.62,2.22,,76.86,82.05,,,Visualizer
moment,14.173,5.89,12.86,1.69,2.35,,76.7,81.89,,,Visualizer
moment,14.444,5.95,13.6,1.72,2.57,,76.55,81.89,,,Visualizer
moment,14.624,5.91,14.31,1.82,2.57,,76.58,81.86,,,Visualizer
moment,14.803,5.96,14.58,1.85,2.66,,76.26,81.75,,,Visualizer
moment,15.119,5.98,15.03,1.86,2.71,,76.26,81.66,,,Visualizer
moment,15.212,5.92,16.13,1.92,2.69,,76.0,81.63,,,Visualizer
moment,15.433,6.03,16.37,1.93,2.76,,75.91,81.56,,,Visualizer
moment,15.613,5.93,17.04,2.0,2.9,,75.53,81.45,,,Visualizer
moment,15.928,6.06,17.54,2.07,2.93,,75.37,81.35,,,Visualizer
moment,16.064,5.99,18.33,2.12,2.93,,75.24,81.23,,,Visualizer
moment,16.289,6.0,18.72,2.14,2.93,,75.18,81.13,,,Visualizer
moment,16.468,5.98,19.48,2.2,2.88,,74.89,81.1,,,Visualizer
moment,16.649,6.02,20.13,2.26,3.12,,74.79,80.97,,,Visualizer
moment,16.918,5.96,20.83,2.33,3.04,,74.73,80.81,,,Visualizer
moment,17.098,6.0,21.43,2.33,3.29,,74.79,80.68,,,Visualizer
moment,17.282,5.88,22.09,2.4,3.3,,74.76,80.6,,,Visualizer
moment,17.503,6.01,23.02,2.38,3.39,,74.79,80.47,,,Visualizer
moment,17.728,5.91,23.63,2.43,3.4,,74.76,80.39,,,Visualizer
moment,17.953,5.9,24.24,2.46,3.31,,74.92,80.25,,,Visualizer
moment,18.133,5.92,24.87,2.45,3.26,,74.82,80.14,,,Visualizer
moment,18.358,5.89,25.56,2.48,3.43,,74.89,80.03,,,Visualizer
moment,18.539,5.88,26.18,2.51,3.35,,74.92,79.95,,,Visualizer
moment,18.808,5.85,26.88,2.5,3.45,,74.98,79.88,,,Visualizer
moment,18.944,5.83,27.78,2.56,3.42,,74.98,79.76,,,Visualizer
moment,19.169,5.87,28.48,2.56,3.49,,75.05,79.68,,,Visualizer
moment,19.438,5.76,29.07,2.59,3.39,,74.92,79.63,,,Visualizer
moment,19.618,5.8,30.26,2.63,3.59,,74.89,79.6,,,Visualizer
moment,19.801,5.79,30.57,2.62,3.56,,74.92,79.52,,,Visualizer
moment,20.023,5.73,31.57,2.65,3.58,,74.86,79.32,,,Visualizer
moment,20.205,5.75,32.21,2.69,3.67,,74.76,79.23,,,Visualizer
moment,20.428,5.75,33.03,2.7,3.73,,74.66,79.26,,,Visualizer
moment,20.653,5.7,33.68,2.76,3.63,,74.5,79.16,,,Visualizer
moment,20.833,5.72,34.34,2.75,3.59,,74.47,79.13,,,Visualizer
moment,21.148,5.71,34.99,2.74,3.63,,74.34,79.03,,,Visualizer
moment,21.284,5.64,36.05,2.8,3.69,,74.34,78.87,,,Visualizer
