information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.972,7.08,34.4,1.19,1.34,,84.11,83.23,,,Visualizer
moment,43.287,7.0,34.7,1.2,1.34,,84.04,83.27,,,Visualizer
moment,43.467,7.09,35.0,1.17,1.34,,84.04,83.3,,,Visualizer
moment,43.782,7.01,35.2,1.18,1.25,,83.88,83.29,,,Visualizer
moment,44.007,6.96,35.7,1.2,1.34,,83.88,83.26,,,Visualizer
moment,44.232,6.94,36.1,1.2,1.34,,83.79,83.22,,,Visualizer
moment,44.502,6.89,36.4,1.19,1.34,,83.62,83.24,,,Visualizer
moment,44.772,6.88,36.7,1.2,1.25,,83.66,83.18,,,Visualizer
moment,44.997,6.89,37.0,1.17,1.25,,83.53,83.16,,,Visualizer
moment,45.222,6.82,37.3,1.17,1.34,,83.4,83.15,,,Visualizer
moment,45.537,6.81,37.7,1.17,1.25,,83.43,83.2,,,Visualizer
moment,45.717,6.82,38.1,1.13,1.34,,83.27,83.19,,,Visualizer
moment,46.032,6.73,38.2,1.12,1.25,,83.3,83.15,,,Visualizer
moment,46.257,6.73,38.8,1.14,1.25,,83.27,83.14,,,Visualizer
moment,46.527,6.7,38.9,1.16,1.25,,83.11,83.12,,,Visualizer
moment,46.752,6.65,39.4,1.17,1.34,,82.98,83.12,,,Visualizer
moment,47.022,6.61,39.6,1.19,1.34,,83.02,83.03,,,Visualizer
moment,47.247,6.63,40.0,1.19,1.34,,82.92,83.02,,,Visualizer
moment,47.472,6.63,40.3,1.14,1.34,,82.98,83.05,,,Visualizer
moment,47.787,6.54,40.6,1.12,1.25,,82.86,83.06,,,Visualizer
moment,47.967,6.5,41.0,1.15,1.34,,82.86,83.0,,,Visualizer
