information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,6.09,1.56,4.94,1.52,,83.16,82.84,,,Visualizer
moment,6.254,5.71,2.03,4.01,1.98,,83.09,82.87,,,Visualizer
moment,6.479,5.04,2.4,3.18,2.25,,83.12,82.9,,,Visualizer
moment,6.659,4.39,2.6,2.59,2.39,,82.96,82.95,,,Visualizer
moment,6.929,3.97,3.05,2.02,2.26,,82.96,82.89,,,Visualizer
moment,7.154,3.46,3.25,1.57,1.47,,83.0,82.94,,,Visualizer
moment,7.289,3.07,3.49,1.32,1.42,,82.84,82.95,,,Visualizer
moment,7.559,2.9,3.69,1.05,1.49,,82.74,82.91,,,Visualizer
moment,7.739,2.59,3.93,0.81,1.11,,82.8,82.88,,,Visualizer
moment,7.919,2.3,4.18,0.63,1.0,,82.74,82.84,,,Visualizer
moment,8.189,2.12,4.29,0.71,1.01,,82.68,82.82,,,Visualizer
moment,8.369,2.24,4.49,0.96,0.97,,82.68,82.81,,,Visualizer
moment,8.594,2.62,4.72,1.34,0.87,,82.35,82.84,,,Visualizer
moment,8.774,3.04,4.95,1.69,0.99,,81.71,82.83,,,Visualizer
moment,8.999,3.54,5.08,1.79,0.88,,81.07,82.88,,,Visualizer
moment,9.179,3.89,5.28,1.93,0.96,,80.46,82.78,,,Visualizer
moment,9.404,4.18,5.77,1.97,1.25,,79.91,82.73,,,Visualizer
moment,9.584,4.38,6.25,2.07,1.49,,79.43,82.74,,,Visualizer
moment,9.809,4.6,6.41,2.06,1.52,,78.95,82.73,,,Visualizer
moment,10.034,4.69,6.81,2.04,1.79,,78.67,82.69,,,Visualizer
moment,10.216,4.74,7.47,2.13,2.05,,78.57,82.62,,,Visualizer
moment,10.438,4.87,8.05,2.23,2.22,,78.51,82.55,,,Visualizer
moment,10.621,4.92,8.24,2.32,2.18,,78.64,82.4,,,Visualizer
moment,10.844,4.93,9.07,2.42,2.45,,78.57,82.25,,,Visualizer
moment,11.159,4.97,9.25,2.5,2.38,,78.76,82.18,,,Visualizer
moment,11.249,4.96,10.26,2.62,2.72,,78.6,82.06,,,Visualizer
moment,11.474,4.97,10.88,2.73,2.76,,78.48,81.92,,,Visualizer
moment,11.748,4.9,11.62,2.85,3.1,,78.12,81.83,,,Visualizer
moment,11.879,4.9,12.4,2.9,3.24,,77.8,81.74,,,Visualizer
moment,12.104,4.82,13.09,2.96,3.26,,77.55,81.69,,,Visualizer
moment,12.284,4.76,13.75,3.04,3.4,,77.32,81.56,,,Visualizer
moment,12.554,4.73,14.08,3.07,3.33,,77.04,81.48,,,Visualizer
moment,12.734,4.66,15.27,3.14,3.56,,77.0,81.43,,,Visualizer
moment,12.914,4.61,16.07,3.21,3.58,,76.91,81.3,,,Visualizer
moment,13.184,4.55,16.78,3.22,3.6,,76.78,81.16,,,Visualizer
moment,13.364,4.49,17.66,3.23,3.81,,76.62,81.03,,,Visualizer
moment,13.544,4.42,18.5,3.32,3.96,,76.53,80.85,,,Visualizer
moment,13.813,4.42,19.19,3.36,3.82,,76.46,80.74,,,Visualizer
moment,13.994,4.33,20.02,3.45,3.85,,76.53,80.64,,,Visualizer
moment,14.219,4.28,20.85,3.52,3.97,,76.4,80.51,,,Visualizer
moment,14.399,4.22,22.07,3.52,4.03,,76.4,80.4,,,Visualizer
moment,14.624,4.14,22.26,3.54,3.66,,76.3,80.33,,,Visualizer
moment,14.804,4.04,23.2,3.58,3.91,,76.34,80.14,,,Visualizer
moment,15.028,3.99,24.0,3.59,3.88,,76.34,80.12,,,Visualizer
moment,15.209,3.9,24.86,3.6,3.91,,76.24,80.01,,,Visualizer
moment,15.434,3.85,25.71,3.63,4.0,,76.21,79.89,,,Visualizer
moment,15.659,3.79,26.51,3.71,4.14,,76.14,79.89,,,Visualizer
moment,15.839,3.79,27.3,3.68,3.99,,76.11,79.75,,,Visualizer
moment,16.064,3.66,27.96,3.72,3.86,,76.05,79.71,,,Visualizer
moment,16.244,3.6,29.0,3.74,4.03,,76.02,79.61,,,Visualizer
moment,16.469,3.55,29.74,3.77,3.93,,76.18,79.53,,,Visualizer
moment,16.693,3.51,30.36,3.8,3.75,,76.18,79.5,,,Visualizer
moment,16.875,3.41,31.24,3.81,3.84,,76.11,79.39,,,Visualizer
moment,17.099,3.36,32.03,3.79,3.97,,76.11,79.33,,,Visualizer
moment,17.369,3.26,32.91,3.82,3.81,,76.21,79.29,,,Visualizer
moment,17.594,3.21,34.06,3.79,3.86,,76.24,79.29,,,Visualizer
moment,17.729,3.16,34.8,3.87,3.76,,76.14,79.18,,,Visualizer
