information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.726,1.54,1.8,0.0,0.2,,96.87,96.52,,,Visualizer
moment,21.975,1.53,1.8,0.0,0.2,,96.9,96.5,,,Visualizer
moment,22.237,1.52,1.8,0.0,0.0,,96.83,96.5,,,Visualizer
moment,22.475,1.5,1.9,0.0,0.1,,96.83,96.43,,,Visualizer
moment,22.726,1.49,1.9,0.0,0.1,,96.8,96.43,,,Visualizer
moment,22.975,1.48,1.9,0.0,0.1,,96.73,96.43,,,Visualizer
moment,23.226,1.46,1.9,0.0,0.1,,96.77,96.37,,,Visualizer
moment,23.478,1.45,2.0,0.0,0.2,,96.73,96.4,,,Visualizer
moment,23.73,1.44,2.0,0.0,0.1,,96.83,96.39,,,Visualizer
moment,23.978,1.43,2.1,0.0,0.2,,96.77,96.32,,,Visualizer
moment,24.276,1.42,2.1,0.0,0.2,,96.77,96.3,,,Visualizer
moment,24.496,1.41,2.1,0.0,0.1,,96.66,96.27,,,Visualizer
moment,24.728,1.4,2.1,0.0,0.1,,96.7,96.25,,,Visualizer
moment,24.978,1.39,2.2,0.0,0.1,,96.77,96.29,,,Visualizer
moment,25.235,1.38,2.3,0.0,0.2,,96.66,96.22,,,Visualizer
moment,25.484,1.37,2.3,0.0,0.2,,96.66,96.18,,,Visualizer
moment,25.733,1.36,2.3,0.0,0.2,,96.59,96.28,,,Visualizer
moment,25.978,1.35,2.3,0.0,0.2,,96.7,96.19,,,Visualizer
moment,26.233,1.34,2.3,0.0,0.0,,96.73,96.14,,,Visualizer
moment,26.475,1.33,2.3,0.0,0.0,,96.59,96.12,,,Visualizer
moment,26.729,1.32,2.3,0.0,0.0,,96.62,96.11,,,Visualizer
moment,26.978,1.31,2.4,0.0,0.1,,96.66,96.14,,,Visualizer
moment,27.229,1.3,2.4,0.0,0.1,,96.45,96.13,,,Visualizer
moment,27.479,1.29,2.4,0.0,0.1,,96.52,96.15,,,Visualizer
moment,27.744,1.28,2.4,0.0,0.1,,96.52,96.09,,,Visualizer
moment,27.985,1.27,2.4,0.0,0.0,,96.59,96.04,,,Visualizer
moment,28.237,1.26,2.5,0.0,0.1,,96.45,96.04,,,Visualizer
moment,28.477,1.25,2.5,0.0,0.1,,96.42,95.99,,,Visualizer
moment,28.725,1.25,2.5,0.0,0.1,,96.55,95.99,,,Visualizer
moment,28.978,1.24,2.5,0.0,0.1,,96.45,95.99,,,Visualizer
moment,29.232,1.23,2.5,0.0,0.0,,96.52,96.0,,,Visualizer
moment,29.481,1.22,2.6,0.0,0.1,,96.31,95.93,,,Visualizer
moment,29.726,1.21,2.6,0.0,0.1,,96.38,95.89,,,Visualizer
moment,29.978,1.2,2.6,0.0,0.1,,96.35,95.82,,,Visualizer
moment,30.225,1.2,2.7,0.0,0.2,,96.31,95.88,,,Visualizer
moment,30.476,1.19,2.7,0.0,0.1,,96.31,95.82,,,Visualizer
moment,30.735,1.18,2.7,0.0,0.1,,96.21,95.82,,,Visualizer
moment,30.975,1.18,2.7,0.0,0.1,,96.21,95.8,,,Visualizer
moment,31.253,1.17,2.7,0.0,0.0,,96.25,95.78,,,Visualizer
moment,31.475,1.16,2.7,0.0,0.0,,96.25,95.78,,,Visualizer
moment,31.728,1.15,2.8,0.0,0.1,,96.18,95.74,,,Visualizer
moment,31.98,1.15,2.8,0.0,0.1,,96.18,95.75,,,Visualizer
moment,32.226,1.14,2.8,0.0,0.1,,96.07,95.69,,,Visualizer
moment,32.477,1.13,2.8,0.0,0.1,,96.18,95.59,,,Visualizer
moment,32.734,1.13,2.8,0.0,0.0,,96.0,95.67,,,Visualizer
moment,32.975,1.12,2.9,0.0,0.1,,96.14,95.66,,,Visualizer
moment,33.228,1.11,2.9,0.0,0.1,,96.0,95.57,,,Visualizer
moment,33.493,1.11,2.9,0.0,0.1,,96.14,95.6,,,Visualizer
moment,33.728,1.1,2.9,0.0,0.1,,96.0,95.59,,,Visualizer
moment,33.975,1.09,2.9,0.0,0.1,,96.0,95.52,,,Visualizer
moment,34.226,1.09,2.9,0.0,0.0,,95.97,95.5,,,Visualizer
moment,34.538,1.08,2.9,0.0,0.0,,95.93,95.46,,,Visualizer
moment,34.734,1.08,2.9,0.0,0.0,,95.9,95.57,,,Visualizer
moment,34.984,1.07,3.0,0.0,0.1,,95.8,95.5,,,Visualizer
moment,35.226,1.06,3.0,0.0,0.1,,95.86,95.43,,,Visualizer
moment,35.475,1.06,3.0,0.0,0.1,,95.86,95.35,,,Visualizer
moment,35.729,1.05,3.0,0.0,0.1,,95.86,95.39,,,Visualizer
moment,35.978,1.05,3.0,0.0,0.0,,95.83,95.43,,,Visualizer
moment,36.229,1.04,3.0,0.0,0.0,,95.8,95.39,,,Visualizer
moment,36.242,1.04,3.1,0.0,0.1,,95.76,95.31,,,Visualizer
moment,36.493,1.03,3.1,0.0,0.1,,95.86,95.26,,,Visualizer
moment,36.741,1.02,3.1,0.0,0.1,,95.69,95.3,,,Visualizer
moment,36.995,1.02,3.1,0.0,0.1,,95.66,95.23,,,Visualizer
moment,37.244,1.01,3.1,0.0,0.1,,95.66,95.24,,,Visualizer
moment,37.494,1.01,3.2,0.0,0.1,,95.76,95.19,,,Visualizer
moment,37.744,1.0,3.2,0.0,0.1,,95.73,95.2,,,Visualizer
moment,37.994,1.0,3.2,0.0,0.1,,95.55,95.15,,,Visualizer
moment,38.241,0.99,3.2,0.0,0.1,,95.59,95.17,,,Visualizer
moment,38.491,0.98,3.2,0.0,0.1,,95.55,95.17,,,Visualizer
moment,38.742,0.98,3.2,0.0,0.0,,95.52,95.05,,,Visualizer
moment,39.007,0.98,3.2,0.0,0.0,,95.55,95.08,,,Visualizer
moment,39.24,0.97,3.2,0.0,0.0,,95.55,95.08,,,Visualizer
moment,39.492,0.97,3.2,0.0,0.0,,95.52,95.02,,,Visualizer
moment,39.74,0.96,3.2,0.02,0.0,,95.42,95.02,,,Visualizer
moment,39.993,1.01,3.3,0.13,0.1,,95.38,94.96,,,Visualizer
moment,40.24,1.04,3.3,0.17,0.1,,95.35,94.92,,,Visualizer
moment,40.498,1.08,3.3,0.24,0.1,,95.11,94.94,,,Visualizer
moment,40.74,1.15,3.3,0.31,0.1,,95.04,94.97,,,Visualizer
moment,40.994,1.2,3.3,0.44,0.1,,94.66,94.87,,,Visualizer
moment,41.241,1.29,3.3,0.52,0.0,,94.25,94.9,,,Visualizer
moment,41.491,1.38,3.4,0.61,0.1,,93.74,94.92,,,Visualizer
moment,41.74,1.47,3.4,0.7,0.1,,93.27,94.84,,,Visualizer
moment,41.994,1.59,3.4,0.81,0.1,,92.76,94.86,,,Visualizer
moment,42.24,1.75,3.4,0.91,0.1,,92.09,94.78,,,Visualizer
moment,42.495,1.91,3.4,1.0,0.0,,91.62,94.76,,,Visualizer
moment,42.741,2.12,3.4,1.12,0.0,,91.02,94.77,,,Visualizer
moment,42.991,2.38,3.5,1.23,0.1,,90.39,94.82,,,Visualizer
moment,43.244,2.68,3.5,1.35,0.1,,89.89,94.75,,,Visualizer
moment,43.495,3.0,3.6,1.46,0.2,,89.33,94.73,,,Visualizer
moment,43.747,3.38,3.6,1.56,0.2,,88.97,94.7,,,Visualizer
moment,43.99,3.73,3.9,1.59,0.49,,88.8,94.62,,,Visualizer
moment,44.244,3.89,4.0,1.72,0.49,,88.77,94.49,,,Visualizer
moment,44.544,4.31,4.4,1.78,0.78,,88.74,94.42,,,Visualizer
moment,44.74,4.62,4.7,1.9,1.08,,89.07,94.36,,,Visualizer
moment,44.993,4.87,5.5,1.98,1.57,,89.5,94.27,,,Visualizer
moment,45.24,5.13,5.6,2.04,1.66,,89.99,94.13,,,Visualizer
moment,45.491,5.5,6.2,2.12,1.76,,90.52,94.05,,,Visualizer
moment,45.743,5.68,6.7,2.17,1.96,,91.32,93.93,,,Visualizer
moment,45.991,5.64,7.4,2.18,1.86,,91.89,93.83,,,Visualizer
moment,46.24,5.59,8.0,2.18,2.35,,92.53,93.79,,,Visualizer
moment,46.491,5.51,8.5,2.18,2.35,,93.03,93.71,,,Visualizer
moment,46.74,5.38,9.3,2.18,2.54,,93.37,93.65,,,Visualizer
moment,46.99,5.26,9.8,2.19,2.64,,93.71,93.61,,,Visualizer
moment,47.242,5.13,10.4,2.2,2.54,,93.84,93.58,,,Visualizer
moment,47.49,4.98,11.2,2.19,2.64,,93.81,93.51,,,Visualizer
moment,47.74,4.92,11.7,2.2,2.64,,93.84,93.54,,,Visualizer
moment,47.992,4.83,12.5,2.18,2.64,,93.84,93.59,,,Visualizer
moment,48.241,4.7,13.1,2.17,2.64,,93.95,93.55,,,Visualizer
moment,48.49,4.69,13.8,2.18,2.54,,94.02,93.59,,,Visualizer
moment,48.74,4.65,14.3,2.17,2.54,,94.15,93.6,,,Visualizer
moment,48.991,4.54,14.9,2.17,2.64,,94.25,93.63,,,Visualizer
moment,49.241,4.54,15.6,2.19,2.45,,94.36,93.63,,,Visualizer
moment,49.491,4.49,16.1,2.2,2.54,,94.25,93.63,,,Visualizer
moment,49.743,4.44,16.9,2.19,2.54,,94.32,93.57,,,Visualizer
moment,49.991,4.41,17.4,2.18,2.45,,94.29,93.64,,,Visualizer
moment,50.241,4.35,17.9,2.21,2.54,,94.46,93.62,,,Visualizer
moment,50.49,4.29,18.6,2.2,2.45,,94.42,93.69,,,Visualizer
moment,50.741,4.24,19.2,2.19,2.54,,94.29,93.7,,,Visualizer
moment,50.991,4.24,19.9,2.18,2.45,,94.22,93.57,,,Visualizer
moment,51.254,4.18,20.4,2.18,2.45,,94.22,93.56,,,Visualizer
moment,51.491,4.12,20.9,2.18,2.45,,94.25,93.68,,,Visualizer
moment,51.74,4.14,21.6,2.16,2.35,,94.18,93.6,,,Visualizer
moment,51.99,4.09,22.1,2.16,2.35,,93.91,93.58,,,Visualizer
moment,52.249,4.04,22.8,2.18,2.35,,93.74,93.61,,,Visualizer
moment,52.49,3.97,23.3,2.17,2.35,,93.64,93.59,,,Visualizer
moment,52.74,3.93,23.8,2.16,2.45,,93.47,93.61,,,Visualizer
moment,52.995,3.92,24.5,2.2,2.35,,93.34,93.61,,,Visualizer
moment,53.242,3.91,25.3,2.18,2.45,,93.1,93.59,,,Visualizer
moment,53.516,3.86,25.7,2.15,2.35,,93.17,93.56,,,Visualizer
moment,53.747,3.86,26.2,2.2,2.35,,92.9,93.47,,,Visualizer
moment,53.991,3.9,27.0,2.18,2.45,,92.83,93.47,,,Visualizer
moment,54.247,3.82,27.4,2.19,2.35,,92.96,93.41,,,Visualizer
moment,54.492,3.75,27.9,2.23,2.35,,92.7,93.5,,,Visualizer
moment,54.74,3.72,28.7,2.2,2.45,,92.66,93.36,,,Visualizer
moment,54.99,3.64,29.2,2.22,2.45,,92.56,93.33,,,Visualizer
moment,55.243,3.65,29.6,2.19,2.35,,92.46,93.32,,,Visualizer
moment,55.503,3.57,30.3,2.22,2.35,,92.39,93.25,,,Visualizer
moment,55.75,3.51,31.0,2.16,2.25,,92.26,93.31,,,Visualizer
moment,56.041,3.48,31.5,2.18,2.25,,92.22,93.29,,,Visualizer
moment,56.254,3.45,32.0,2.19,2.35,,91.99,93.13,,,Visualizer
moment,56.5,3.45,32.7,2.14,2.35,,92.02,93.16,,,Visualizer
moment,56.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
