information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.784,8.37,19.2,2.06,2.1,,87.88,93.51,,,Visualizer
moment,17.008,8.39,19.6,2.07,2.01,,87.95,93.43,,,Visualizer
moment,17.279,8.4,20.0,2.04,2.01,,87.91,93.42,,,Visualizer
moment,17.503,8.41,20.4,2.05,2.01,,87.95,93.32,,,Visualizer
moment,17.773,8.35,20.8,2.05,1.91,,87.98,93.3,,,Visualizer
moment,17.999,8.35,21.5,2.04,2.01,,87.79,93.34,,,Visualizer
moment,18.27,8.33,22.0,2.02,1.91,,87.88,93.24,,,Visualizer
moment,18.583,8.32,22.5,2.0,2.01,,87.85,93.21,,,Visualizer
moment,18.808,8.25,23.1,2.01,1.91,,87.91,93.23,,,Visualizer
moment,19.034,8.24,23.6,2.01,1.82,,87.98,93.12,,,Visualizer
moment,19.259,8.24,23.9,1.99,1.91,,87.85,93.11,,,Visualizer
moment,19.573,8.19,24.5,1.93,1.91,,87.85,93.08,,,Visualizer
