information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.644,7.12,11.18,4.58,3.81,,92.3,91.82,,,Visualizer
moment,15.896,7.17,11.86,4.62,3.62,,92.1,91.87,,,Visualizer
moment,16.146,7.22,13.0,4.59,3.7,,92.16,91.85,,,Visualizer
moment,16.294,7.29,13.46,4.55,3.7,,92.2,91.93,,,Visualizer
moment,16.496,7.33,14.25,4.51,3.77,,92.13,91.99,,,Visualizer
moment,16.702,7.38,14.93,4.47,3.6,,92.16,91.93,,,Visualizer
moment,16.901,7.43,15.66,4.43,3.65,,92.1,92.01,,,Visualizer
moment,17.144,7.44,16.5,4.4,3.75,,92.06,91.99,,,Visualizer
moment,17.349,7.45,17.6,4.4,3.68,,92.0,91.93,,,Visualizer
moment,17.545,7.4,17.91,4.4,3.51,,92.06,91.91,,,Visualizer
moment,17.755,7.38,18.76,4.38,3.68,,92.06,91.96,,,Visualizer
moment,17.995,7.4,19.94,4.41,3.84,,92.0,91.93,,,Visualizer
moment,18.144,7.41,20.19,4.43,3.54,,92.13,91.82,,,Visualizer
moment,18.395,7.42,21.02,4.41,3.58,,92.0,91.82,,,Visualizer
moment,18.595,7.44,21.83,4.43,3.76,,92.0,91.79,,,Visualizer
moment,18.798,7.46,22.59,4.42,3.68,,91.93,91.81,,,Visualizer
moment,18.995,7.41,23.32,4.41,3.69,,92.0,91.74,,,Visualizer
moment,19.204,7.37,24.09,4.41,3.74,,92.03,91.77,,,Visualizer
moment,19.397,7.37,24.82,4.4,3.65,,91.96,91.82,,,Visualizer
moment,19.646,7.37,25.56,4.41,3.58,,92.03,91.72,,,Visualizer
moment,19.846,7.36,26.35,4.43,3.61,,92.06,91.75,,,Visualizer
moment,20.047,7.24,27.03,4.45,3.56,,92.16,91.75,,,Visualizer
moment,20.25,7.06,27.88,4.48,3.64,,92.2,91.72,,,Visualizer
moment,20.455,7.01,28.59,4.53,3.62,,92.23,91.72,,,Visualizer
moment,20.644,6.86,28.93,4.57,3.56,,92.2,91.66,,,Visualizer
moment,20.899,6.73,30.12,4.63,3.62,,92.27,91.67,,,Visualizer
moment,21.096,6.73,30.78,4.66,3.6,,92.3,91.69,,,Visualizer
moment,21.299,6.65,31.51,4.68,3.48,,92.33,91.7,,,Visualizer
moment,21.494,6.57,32.27,4.77,3.53,,92.27,91.66,,,Visualizer
moment,21.699,6.61,33.04,4.78,3.58,,92.33,91.64,,,Visualizer
