information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.004,5.79,27.1,2.46,2.66,,255.0,80.65,,,Visualizer
moment,18.269,5.81,27.9,2.47,2.66,,255.0,80.68,,,Visualizer
moment,18.5,5.8,28.4,2.43,2.66,,255.0,80.62,,,Visualizer
moment,18.808,5.73,29.2,2.45,2.66,,255.0,80.56,,,Visualizer
moment,19.032,5.73,30.0,2.47,2.66,,255.0,80.45,,,Visualizer
moment,19.257,5.75,30.6,2.44,2.66,,255.0,80.38,,,Visualizer
moment,19.483,5.68,31.1,2.47,2.66,,255.0,80.3,,,Visualizer
moment,19.798,5.7,31.9,2.47,2.66,,255.0,80.3,,,Visualizer
moment,20.03,5.69,32.5,2.43,2.66,,255.0,80.22,,,Visualizer
moment,20.248,5.64,33.0,2.44,2.66,,255.0,80.18,,,Visualizer
moment,20.563,5.62,34.1,2.45,2.66,,255.0,80.15,,,Visualizer
moment,20.787,5.61,34.6,2.41,2.66,,255.0,80.1,,,Visualizer
moment,21.013,5.6,35.1,2.4,2.56,,255.0,80.02,,,Visualizer
moment,21.239,5.56,35.7,2.4,2.66,,255.0,79.96,,,Visualizer
moment,21.508,5.57,36.4,2.41,2.56,,255.0,79.85,,,Visualizer
moment,21.785,5.52,37.3,2.4,2.66,,255.0,79.82,,,Visualizer
moment,22.003,5.53,37.7,2.4,2.56,,255.0,79.78,,,Visualizer
moment,22.272,5.5,38.3,2.4,2.56,,255.0,79.74,,,Visualizer
moment,22.497,5.49,39.1,2.45,2.66,,255.0,79.75,,,Visualizer
moment,22.768,5.49,39.6,2.41,2.56,,255.0,79.74,,,Visualizer
moment,23.037,5.42,40.4,2.42,2.66,,255.0,79.66,,,Visualizer
moment,23.262,5.45,40.9,2.39,2.56,,255.0,79.57,,,Visualizer
moment,23.489,5.4,41.4,2.4,2.56,,255.0,79.52,,,Visualizer
moment,23.802,5.4,42.3,2.41,2.66,,255.0,79.49,,,Visualizer
moment,24.028,5.39,43.0,2.41,2.56,,255.0,79.43,,,Visualizer
moment,24.252,5.32,43.5,2.42,2.56,,255.0,79.42,,,Visualizer
moment,24.478,5.31,44.0,2.4,2.56,,255.0,79.39,,,Visualizer
moment,24.792,5.34,44.8,2.37,2.46,,255.0,79.32,,,Visualizer
moment,25.017,5.29,45.4,2.36,2.56,,255.0,79.29,,,Visualizer
