information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.542,1.17,0.0,2.7,0.0,,90.87,85.85,,,Visualizer
moment,5.623,1.15,0.0,2.11,0.0,,90.71,85.99,,,Visualizer
moment,5.863,1.1,0.0,1.64,0.0,,90.87,86.05,,,Visualizer
moment,6.031,1.07,0.0,1.28,0.02,,90.74,86.12,,,Visualizer
moment,6.292,1.03,0.0,0.99,0.02,,90.57,86.17,,,Visualizer
moment,6.442,1.0,0.0,0.77,0.02,,90.54,86.22,,,Visualizer
moment,6.667,0.98,0.0,0.6,0.02,,90.64,86.3,,,Visualizer
moment,6.893,0.97,0.0,0.47,0.02,,90.47,86.31,,,Visualizer
moment,7.079,0.95,0.0,0.36,0.0,,90.57,86.32,,,Visualizer
moment,7.342,0.94,0.0,0.28,0.0,,90.34,86.34,,,Visualizer
moment,7.492,0.93,0.0,0.22,0.0,,90.41,86.34,,,Visualizer
moment,7.716,0.93,0.0,0.17,0.0,,90.34,86.29,,,Visualizer
moment,7.941,0.92,0.0,0.13,0.0,,90.31,86.28,,,Visualizer
moment,8.129,0.91,0.0,0.1,0.0,,90.38,86.27,,,Visualizer
moment,8.317,0.91,0.0,0.08,0.0,,90.34,86.26,,,Visualizer
moment,8.556,0.9,0.0,0.06,0.0,,90.21,86.21,,,Visualizer
moment,8.766,0.9,0.0,0.05,0.0,,90.21,86.19,,,Visualizer
moment,8.992,0.9,0.0,0.04,0.0,,90.14,86.15,,,Visualizer
moment,9.197,0.89,0.0,0.03,0.0,,90.14,86.21,,,Visualizer
moment,9.367,0.89,0.0,0.02,0.0,,90.24,86.2,,,Visualizer
moment,9.592,0.89,0.0,0.02,0.0,,90.08,86.11,,,Visualizer
moment,9.779,0.89,0.0,0.01,0.0,,90.01,86.13,,,Visualizer
moment,10.004,0.89,0.0,0.01,0.0,,89.95,86.08,,,Visualizer
moment,10.192,0.89,0.0,0.01,0.0,,89.95,86.1,,,Visualizer
moment,10.417,0.9,0.0,0.01,0.0,,89.95,86.08,,,Visualizer
moment,10.679,0.9,0.0,0.01,0.0,,89.81,86.0,,,Visualizer
moment,10.829,0.9,0.0,0.0,0.0,,89.75,85.97,,,Visualizer
moment,11.092,0.91,0.0,0.0,0.0,,89.58,85.95,,,Visualizer
moment,11.273,0.93,0.0,0.0,0.0,,89.52,85.89,,,Visualizer
moment,11.468,0.94,0.0,0.0,0.0,,89.25,85.97,,,Visualizer
moment,11.656,0.94,0.0,0.0,0.0,,88.96,85.94,,,Visualizer
moment,11.879,0.95,0.0,0.0,0.0,,88.76,85.88,,,Visualizer
moment,12.067,0.95,0.0,0.0,0.0,,88.5,85.85,,,Visualizer
moment,12.294,0.97,0.0,0.0,0.0,,88.14,85.85,,,Visualizer
moment,12.48,1.0,0.0,0.0,0.0,,87.97,85.83,,,Visualizer
moment,12.742,1.03,0.0,0.0,0.0,,87.71,85.82,,,Visualizer
moment,12.937,1.04,0.0,0.0,0.0,,87.64,85.84,,,Visualizer
moment,13.117,1.05,0.0,0.0,0.0,,87.45,85.79,,,Visualizer
moment,13.342,1.06,0.0,0.0,0.0,,87.52,85.69,,,Visualizer
moment,13.529,1.08,0.0,0.0,0.0,,87.45,85.71,,,Visualizer
moment,13.754,1.1,0.0,0.0,0.0,,87.45,85.7,,,Visualizer
moment,13.963,1.1,0.0,0.0,0.0,,87.45,85.67,,,Visualizer
moment,14.167,1.11,0.0,0.0,0.0,,87.32,85.71,,,Visualizer
moment,14.357,1.13,0.0,0.0,0.0,,87.35,85.68,,,Visualizer
moment,14.579,1.15,0.0,0.0,0.0,,87.29,85.66,,,Visualizer
moment,14.769,1.17,0.0,0.0,0.0,,87.12,85.56,,,Visualizer
moment,14.995,1.2,0.0,0.0,0.0,,87.29,85.57,,,Visualizer
moment,15.217,1.23,0.0,0.0,0.0,,87.09,85.58,,,Visualizer
moment,15.443,1.25,0.0,0.0,0.0,,87.09,85.49,,,Visualizer
moment,15.652,1.27,0.0,0.0,0.0,,87.09,85.52,,,Visualizer
moment,15.91,1.28,0.0,0.0,0.0,,86.99,85.47,,,Visualizer
moment,16.054,1.3,0.0,0.0,0.0,,86.89,85.44,,,Visualizer
moment,16.23,1.33,0.0,0.0,0.0,,86.99,85.41,,,Visualizer
moment,16.492,1.36,0.0,0.0,0.0,,86.99,85.42,,,Visualizer
moment,16.642,1.38,0.0,0.0,0.0,,87.09,85.34,,,Visualizer
moment,16.867,1.39,0.0,0.0,0.0,,86.99,85.4,,,Visualizer
moment,17.091,1.39,0.0,0.0,0.0,,87.09,85.38,,,Visualizer
moment,17.279,1.41,0.0,0.0,0.0,,87.03,85.35,,,Visualizer
moment,17.542,1.43,0.0,0.0,0.0,,87.22,85.35,,,Visualizer
moment,17.692,1.45,0.0,0.0,0.0,,87.22,85.33,,,Visualizer
moment,17.916,1.45,0.0,0.0,0.0,,87.22,85.35,,,Visualizer
moment,18.142,1.44,0.0,0.0,0.0,,87.25,85.32,,,Visualizer
moment,18.33,1.42,0.0,0.0,0.0,,87.42,85.28,,,Visualizer
moment,18.521,1.44,0.0,0.0,0.0,,87.45,85.3,,,Visualizer
moment,18.742,1.45,0.0,0.0,0.0,,87.39,85.33,,,Visualizer
moment,18.966,1.47,0.0,0.0,0.0,,87.45,85.31,,,Visualizer
moment,19.161,1.47,0.0,0.0,0.0,,87.64,85.3,,,Visualizer
moment,19.379,1.47,0.0,0.0,0.0,,87.68,85.35,,,Visualizer
moment,19.569,1.45,0.0,0.0,0.0,,87.94,85.36,,,Visualizer
moment,19.816,1.42,0.0,0.0,0.0,,87.94,85.34,,,Visualizer
moment,19.979,1.43,0.0,0.0,0.0,,87.91,85.32,,,Visualizer
moment,20.205,1.47,0.0,0.0,0.0,,87.97,85.31,,,Visualizer
moment,20.392,1.47,0.0,0.0,0.0,,88.04,85.3,,,Visualizer
moment,20.616,1.47,0.0,0.0,0.0,,88.11,85.34,,,Visualizer
moment,20.849,1.46,0.0,0.0,0.0,,88.3,85.3,,,Visualizer
moment,21.069,1.45,0.0,0.0,0.0,,88.37,85.3,,,Visualizer
moment,21.256,1.46,0.0,0.0,0.0,,88.5,85.41,,,Visualizer
moment,21.442,1.46,0.0,0.0,0.0,,88.43,85.34,,,Visualizer
moment,21.666,1.44,0.0,0.0,0.0,,88.43,85.35,,,Visualizer
moment,21.854,1.44,0.0,0.0,0.0,,88.66,85.39,,,Visualizer
moment,22.079,1.44,0.0,0.0,0.0,,88.79,85.36,,,Visualizer
moment,22.271,1.43,0.0,0.0,0.0,,88.66,85.31,,,Visualizer
moment,22.523,1.43,0.0,0.0,0.0,,88.76,85.36,,,Visualizer
moment,22.679,1.42,0.0,0.0,0.0,,88.89,85.42,,,Visualizer
moment,22.941,1.42,0.0,0.0,0.0,,89.02,85.4,,,Visualizer
moment,23.151,1.41,0.0,0.0,0.0,,88.86,85.34,,,Visualizer
moment,23.316,1.4,0.0,0.0,0.0,,88.96,85.4,,,Visualizer
moment,23.616,1.4,0.0,0.0,0.0,,88.96,85.48,,,Visualizer
moment,23.729,1.39,0.0,0.0,0.0,,88.92,85.45,,,Visualizer
moment,23.954,1.38,0.0,0.0,0.0,,88.92,85.4,,,Visualizer
moment,24.164,1.37,0.0,0.0,0.0,,89.09,85.46,,,Visualizer
moment,24.367,1.36,0.0,0.0,0.0,,89.05,85.44,,,Visualizer
moment,24.591,1.36,0.0,0.0,0.0,,89.02,85.43,,,Visualizer
moment,24.799,1.35,0.0,0.0,0.0,,88.92,85.46,,,Visualizer
moment,25.004,1.34,0.0,0.0,0.0,,88.99,85.39,,,Visualizer
moment,25.191,1.34,0.0,0.0,0.0,,88.96,85.44,,,Visualizer
moment,25.431,1.34,0.0,0.0,0.0,,89.05,85.4,,,Visualizer
moment,25.641,1.33,0.0,0.0,0.0,,88.82,85.35,,,Visualizer
moment,25.832,1.32,0.0,0.0,0.0,,89.09,85.4,,,Visualizer
moment,26.016,1.32,0.0,0.0,0.0,,88.99,85.45,,,Visualizer
moment,26.241,1.32,0.0,0.0,0.0,,88.96,85.36,,,Visualizer
moment,26.452,1.31,0.0,0.0,0.0,,88.86,85.42,,,Visualizer
moment,26.704,1.3,0.0,0.0,0.0,,88.96,85.39,,,Visualizer
moment,26.878,1.3,0.0,0.0,0.0,,88.89,85.44,,,Visualizer
moment,27.08,1.3,0.0,0.0,0.0,,88.86,85.43,,,Visualizer
moment,27.291,1.29,0.0,0.0,0.0,,88.86,85.38,,,Visualizer
moment,27.479,1.28,0.0,0.0,0.0,,89.12,85.4,,,Visualizer
moment,27.741,1.28,0.0,0.0,0.0,,88.96,85.37,,,Visualizer
moment,27.892,1.28,0.0,0.0,0.0,,88.92,85.36,,,Visualizer
moment,28.192,1.27,0.0,0.0,0.0,,88.86,85.43,,,Visualizer
moment,28.341,1.26,0.0,0.0,0.0,,88.86,85.39,,,Visualizer
moment,28.529,1.26,0.0,0.0,0.0,,88.79,85.48,,,Visualizer
moment,28.791,1.26,0.0,0.0,0.0,,88.82,85.47,,,Visualizer
moment,28.942,1.25,0.0,0.0,0.0,,88.86,85.45,,,Visualizer
moment,29.166,1.24,0.0,0.0,0.0,,88.86,85.4,,,Visualizer
moment,29.354,1.24,0.0,0.0,0.0,,88.89,85.33,,,Visualizer
moment,29.578,1.24,0.0,0.0,0.0,,88.76,85.4,,,Visualizer
moment,29.787,1.23,0.0,0.0,0.0,,88.66,85.34,,,Visualizer
moment,29.991,1.22,0.0,0.0,0.0,,88.86,85.34,,,Visualizer
moment,30.182,1.21,0.0,0.0,0.0,,88.73,85.33,,,Visualizer
moment,30.442,1.21,0.0,0.0,0.0,,88.79,85.35,,,Visualizer
moment,30.592,1.2,0.0,0.0,0.0,,88.79,85.36,,,Visualizer
moment,30.818,1.2,0.0,0.0,0.0,,88.82,85.4,,,Visualizer
moment,31.041,1.2,0.0,0.0,0.0,,88.92,85.35,,,Visualizer
moment,31.229,1.2,0.0,0.0,0.0,,88.66,85.38,,,Visualizer
moment,31.459,1.19,0.0,0.0,0.0,,88.73,85.35,,,Visualizer
moment,31.642,1.19,0.0,0.0,0.0,,88.73,85.37,,,Visualizer
moment,31.866,1.19,0.0,0.0,0.0,,88.89,85.33,,,Visualizer
moment,32.095,1.18,0.0,0.0,0.0,,88.86,85.37,,,Visualizer
moment,32.278,1.18,0.0,0.0,0.0,,88.92,85.32,,,Visualizer
moment,32.478,1.17,0.0,0.0,0.0,,88.82,85.35,,,Visualizer
moment,32.691,1.17,0.0,0.0,0.0,,88.86,85.35,,,Visualizer
moment,32.916,1.17,0.0,0.0,0.0,,88.86,85.34,,,Visualizer
moment,33.133,1.17,0.0,0.01,0.0,,88.82,85.34,,,Visualizer
moment,33.328,1.16,0.0,0.28,0.0,,88.79,85.31,,,Visualizer
moment,33.516,1.15,0.0,0.61,0.0,,88.89,85.28,,,Visualizer
moment,33.741,1.16,0.0,0.95,0.0,,89.02,85.32,,,Visualizer
moment,33.966,1.2,0.0,1.24,0.0,,88.89,85.3,,,Visualizer
moment,34.191,1.22,0.0,1.54,0.0,,89.02,85.31,,,Visualizer
moment,34.341,1.24,0.0,1.77,0.0,,89.19,85.37,,,Visualizer
moment,34.566,1.26,0.0,2.01,0.0,,89.22,85.37,,,Visualizer
moment,34.795,1.24,0.0,2.17,0.0,,89.32,85.39,,,Visualizer
moment,34.978,1.23,0.0,2.23,0.0,,89.45,85.35,,,Visualizer
moment,35.241,1.24,0.0,2.28,0.0,,89.52,85.37,,,Visualizer
moment,35.391,1.24,0.0,2.34,0.0,,89.55,85.47,,,Visualizer
moment,35.616,1.24,0.0,2.37,0.0,,89.58,85.44,,,Visualizer
moment,35.84,1.24,0.0,2.41,0.0,,89.78,85.41,,,Visualizer
moment,36.028,1.27,0.0,2.44,0.0,,89.84,85.45,,,Visualizer
moment,36.291,1.31,0.0,2.44,0.0,,89.88,85.46,,,Visualizer
moment,36.441,1.4,0.0,2.46,0.0,,89.61,85.49,,,Visualizer
moment,36.666,1.51,0.0,2.47,0.0,,89.65,85.52,,,Visualizer
moment,36.891,1.64,-0.1,2.46,-0.02,,89.61,85.58,,,Visualizer
moment,37.078,1.8,0.0,2.49,0.0,,89.88,85.67,,,Visualizer
moment,37.268,1.95,0.0,2.51,0.0,,90.11,85.82,,,Visualizer
moment,37.515,2.1,0.0,2.52,0.0,,90.38,86.12,,,Visualizer
moment,37.678,2.26,0.0,2.51,0.0,,90.54,86.35,,,Visualizer
moment,37.94,2.43,0.0,2.52,0.0,,90.87,86.64,,,Visualizer
moment,38.091,2.61,0.0,2.56,0.0,,90.94,86.85,,,Visualizer
moment,38.316,2.72,0.0,2.55,0.0,,91.2,87.13,,,Visualizer
moment,38.541,2.87,0.0,2.53,0.0,,91.47,87.45,,,Visualizer
moment,38.728,3.12,0.0,2.49,0.0,,91.84,87.72,,,Visualizer
moment,38.991,3.31,0.0,2.45,0.0,,92.34,87.88,,,Visualizer
moment,39.141,3.49,0.0,2.51,0.0,,92.67,88.15,,,Visualizer
moment,39.367,3.64,0.0,2.49,0.0,,93.08,88.34,,,Visualizer
moment,39.578,3.76,0.0,2.5,0.0,,93.62,88.6,,,Visualizer
moment,39.778,3.94,0.0,2.49,0.0,,93.72,88.82,,,Visualizer
moment,39.968,4.07,0.0,2.48,0.0,,94.12,89.02,,,Visualizer
moment,40.191,4.25,0.0,2.46,0.0,,94.29,89.21,,,Visualizer
moment,40.416,4.53,0.0,2.43,0.0,,94.5,89.4,,,Visualizer
moment,40.651,4.8,0.0,2.4,0.0,,94.5,89.58,,,Visualizer
moment,40.828,5.11,0.0,2.4,0.0,,94.6,89.73,,,Visualizer
moment,41.019,5.54,0.0,2.39,0.0,,94.67,89.88,,,Visualizer
moment,41.24,6.04,0.0,2.39,0.0,,94.53,90.02,,,Visualizer
moment,41.428,6.57,0.0,2.38,0.0,,94.43,90.13,,,Visualizer
moment,41.728,7.19,0.0,2.36,0.0,,94.5,90.24,,,Visualizer
moment,41.841,7.97,0.2,2.16,0.03,,94.36,90.4,,,Visualizer
moment,42.081,8.22,0.2,1.99,0.03,,94.33,90.6,,,Visualizer
moment,42.317,8.27,0.3,1.78,0.05,,94.36,90.68,,,Visualizer
moment,42.478,8.31,0.4,1.53,0.06,,94.33,90.71,,,Visualizer
moment,42.74,8.27,0.5,1.44,0.08,,94.36,90.87,,,Visualizer
moment,42.891,8.38,0.5,1.22,0.08,,94.36,90.92,,,Visualizer
moment,43.116,8.34,0.8,1.17,0.15,,94.16,90.92,,,Visualizer
moment,43.345,8.42,0.9,1.04,0.15,,94.36,90.99,,,Visualizer
moment,43.528,8.34,1.1,1.03,0.18,,94.23,91.12,,,Visualizer
moment,43.727,8.61,1.2,0.83,0.19,,94.23,91.13,,,Visualizer
moment,43.941,8.21,1.3,0.92,0.21,,94.29,91.21,,,Visualizer
moment,44.146,8.62,1.6,0.74,0.26,,94.26,91.24,,,Visualizer
moment,44.354,8.24,1.7,0.87,0.27,,94.29,91.3,,,Visualizer
moment,44.578,8.65,1.9,0.73,0.31,,94.36,91.39,,,Visualizer
moment,44.775,8.3,2.0,0.79,0.32,,94.23,91.38,,,Visualizer
moment,44.991,8.43,2.2,0.71,0.36,,94.23,91.34,,,Visualizer
moment,45.188,8.41,2.3,0.78,0.37,,94.19,91.47,,,Visualizer
moment,45.403,8.53,2.4,0.77,0.39,,94.16,91.49,,,Visualizer
moment,45.591,8.69,2.7,0.61,0.44,,94.09,91.52,,,Visualizer
moment,45.818,8.14,2.7,0.78,0.44,,94.05,91.57,,,Visualizer
moment,46.003,8.74,2.7,0.66,0.44,,93.95,91.56,,,Visualizer
moment,46.231,8.35,2.9,0.71,0.47,,93.89,91.67,,,Visualizer
moment,46.491,8.37,3.0,0.68,0.48,,93.72,91.7,,,Visualizer
moment,46.64,8.51,3.3,0.66,0.53,,93.75,91.63,,,Visualizer
moment,46.94,8.39,3.4,0.64,0.55,,93.62,91.68,,,Visualizer
moment,47.053,8.5,3.6,0.59,0.58,,93.48,91.73,,,Visualizer
moment,47.28,8.26,3.7,0.67,0.6,,93.41,91.7,,,Visualizer
moment,47.494,8.55,3.8,0.58,0.61,,93.31,91.73,,,Visualizer
moment,47.691,8.28,4.0,0.69,0.65,,93.21,91.84,,,Visualizer
moment,47.924,8.6,4.2,0.56,0.65,,93.14,91.87,,,Visualizer
moment,48.104,8.23,4.3,0.69,0.66,,93.08,91.87,,,Visualizer
moment,48.297,8.55,4.3,0.57,0.66,,92.84,91.93,,,Visualizer
moment,48.54,8.27,4.7,0.69,0.69,,92.81,91.99,,,Visualizer
moment,48.741,8.54,4.7,0.57,0.68,,92.64,91.99,,,Visualizer
moment,48.931,8.24,4.7,0.71,0.68,,92.41,92.06,,,Visualizer
moment,49.195,8.55,4.9,0.59,0.66,,92.41,92.09,,,Visualizer
moment,49.341,8.22,5.2,0.71,0.68,,92.34,92.09,,,Visualizer
moment,49.569,8.48,5.2,0.59,0.66,,92.17,92.17,,,Visualizer
moment,49.79,8.31,5.2,0.71,0.66,,92.2,92.14,,,Visualizer
moment,49.992,8.56,5.3,0.6,0.65,,91.97,92.2,,,Visualizer
moment,50.204,8.23,5.8,0.72,0.69,,91.87,92.21,,,Visualizer
moment,50.39,8.5,5.8,0.6,0.66,,91.8,92.32,,,Visualizer
moment,50.616,8.24,5.8,0.8,0.65,,91.67,92.31,,,Visualizer
moment,50.841,8.69,6.1,0.68,0.68,,91.6,92.31,,,Visualizer
moment,51.044,8.3,6.5,0.75,0.69,,91.57,92.37,,,Visualizer
moment,51.215,8.37,6.6,0.68,0.71,,91.44,92.4,,,Visualizer
moment,51.44,8.34,6.7,0.8,0.71,,91.37,92.42,,,Visualizer
moment,51.628,8.53,6.9,0.69,0.73,,91.4,92.42,,,Visualizer
moment,51.853,8.26,6.9,0.79,0.68,,91.24,92.43,,,Visualizer
moment,52.091,8.43,7.2,0.68,0.73,,91.2,92.51,,,Visualizer
moment,52.265,8.29,7.2,0.8,0.73,,91.11,92.51,,,Visualizer
moment,52.49,8.47,7.3,0.7,0.71,,91.17,92.58,,,Visualizer
moment,52.678,8.26,7.6,0.79,0.74,,90.91,92.65,,,Visualizer
moment,52.903,8.46,7.7,0.73,0.73,,90.94,92.59,,,Visualizer
moment,53.091,8.24,8.0,0.68,0.74,,90.91,92.65,,,Visualizer
moment,53.342,8.26,8.2,0.81,0.76,,91.0,92.64,,,Visualizer
moment,53.541,8.52,8.4,0.7,0.76,,91.0,92.71,,,Visualizer
moment,53.735,8.26,8.5,0.8,0.76,,91.14,92.77,,,Visualizer
moment,53.915,8.5,8.6,0.72,0.74,,90.91,92.83,,,Visualizer
moment,54.143,8.22,8.7,0.76,0.76,,90.94,92.78,,,Visualizer
moment,54.379,8.3,9.0,0.81,0.76,,90.97,92.79,,,Visualizer
moment,54.668,8.41,9.1,0.71,0.78,,90.97,92.81,,,Visualizer
moment,54.779,8.29,9.5,0.78,0.78,,90.87,92.78,,,Visualizer
moment,54.968,8.34,9.6,0.82,0.79,,90.97,92.86,,,Visualizer
moment,55.191,8.38,9.6,0.72,0.79,,90.94,92.82,,,Visualizer
moment,55.408,8.26,10.0,0.82,0.82,,91.0,92.86,,,Visualizer
moment,55.603,8.36,10.1,0.86,0.79,,90.91,92.93,,,Visualizer
moment,55.795,8.4,10.5,0.79,0.86,,90.84,92.88,,,Visualizer
moment,56.015,8.29,10.5,0.88,0.84,,90.91,93.0,,,Visualizer
moment,56.24,8.4,10.6,0.79,0.86,,90.91,92.98,,,Visualizer
moment,56.456,8.26,11.0,0.87,0.84,,90.8,92.91,,,Visualizer
moment,56.712,8.32,11.1,0.89,0.86,,90.84,92.96,,,Visualizer
moment,56.854,8.42,11.3,0.86,0.84,,90.91,92.96,,,Visualizer
moment,57.065,8.35,11.5,0.93,0.86,,90.8,92.99,,,Visualizer
moment,57.29,8.24,11.6,0.88,0.82,,90.67,92.99,,,Visualizer
moment,57.482,8.29,12.0,0.92,0.86,,90.71,93.02,,,Visualizer
moment,57.665,8.29,12.2,0.92,0.89,,90.77,93.04,,,Visualizer
moment,57.89,8.33,12.2,0.89,0.86,,90.64,93.07,,,Visualizer
moment,58.118,8.27,12.5,0.97,0.87,,90.51,93.06,,,Visualizer
moment,58.34,8.31,12.6,0.9,0.87,,90.54,93.06,,,Visualizer
moment,58.53,8.31,13.0,0.93,0.9,,90.54,93.08,,,Visualizer
moment,58.715,8.3,13.2,0.95,0.9,,90.44,93.09,,,Visualizer
moment,58.94,8.27,13.3,0.87,0.9,,90.24,93.12,,,Visualizer
moment,59.127,8.14,13.6,0.98,0.9,,90.41,93.13,,,Visualizer
moment,59.417,8.27,13.8,1.01,0.9,,90.24,93.1,,,Visualizer
moment,59.577,8.33,14.1,0.91,0.92,,90.14,93.11,,,Visualizer
moment,59.84,8.23,14.2,1.02,0.92,,90.04,93.1,,,Visualizer
moment,59.99,8.36,14.4,0.98,0.94,,90.01,93.08,,,Visualizer
moment,60.186,8.24,14.5,0.95,0.94,,90.01,93.09,,,Visualizer
moment,60.445,8.26,14.8,1.08,0.94,,89.95,93.14,,,Visualizer
moment,60.59,8.47,15.1,0.94,0.97,,90.01,93.04,,,Visualizer
moment,60.83,8.2,15.2,1.01,0.97,,89.88,93.1,,,Visualizer
moment,61.04,8.27,15.7,1.06,0.99,,89.95,93.19,,,Visualizer
moment,61.233,8.31,15.9,0.97,1.02,,89.91,93.15,,,Visualizer
moment,61.415,8.24,16.0,1.02,1.0,,89.88,93.11,,,Visualizer
moment,61.64,8.23,16.3,1.08,1.02,,89.84,93.13,,,Visualizer
moment,61.827,8.28,16.6,1.04,1.03,,89.84,93.15,,,Visualizer
moment,62.089,8.25,16.7,0.99,1.0,,89.81,93.12,,,Visualizer
moment,62.293,8.21,17.0,1.06,1.03,,89.84,93.05,,,Visualizer
moment,62.465,8.24,17.3,1.09,1.07,,89.88,93.07,,,Visualizer
moment,62.69,8.34,17.3,0.99,1.07,,89.81,93.11,,,Visualizer
moment,62.878,8.19,17.6,1.1,1.05,,89.95,93.08,,,Visualizer
moment,63.164,8.31,17.7,1.01,1.03,,89.84,93.07,,,Visualizer
moment,63.293,8.14,18.1,1.01,1.07,,89.75,93.07,,,Visualizer
moment,63.515,8.24,18.2,1.11,1.07,,90.01,93.1,,,Visualizer
moment,63.74,8.37,18.6,1.08,1.1,,89.91,93.04,,,Visualizer
moment,63.95,8.13,18.9,1.05,1.08,,89.81,93.04,,,Visualizer
moment,64.227,8.26,19.2,1.13,1.13,,90.01,93.08,,,Visualizer
moment,64.345,8.32,19.6,1.13,1.15,,89.95,93.1,,,Visualizer
moment,64.589,8.19,19.7,1.09,1.15,,89.98,93.1,,,Visualizer
moment,64.762,8.17,20.0,1.16,1.13,,89.95,93.03,,,Visualizer
moment,65.015,8.24,20.3,1.08,1.15,,89.98,93.06,,,Visualizer
moment,65.165,8.19,20.4,1.09,1.15,,90.11,93.02,,,Visualizer
moment,65.39,8.15,20.7,1.2,1.16,,90.11,93.0,,,Visualizer
moment,65.578,8.31,21.1,1.19,1.18,,90.14,92.98,,,Visualizer
moment,65.803,8.26,21.2,1.1,1.18,,90.24,92.99,,,Visualizer
moment,66.039,8.14,21.6,1.25,1.2,,90.27,92.99,,,Visualizer
moment,66.215,8.41,21.7,1.11,1.18,,90.24,92.93,,,Visualizer
moment,66.44,8.07,22.0,1.15,1.21,,90.11,92.94,,,Visualizer
moment,66.627,8.14,22.4,1.19,1.21,,90.24,92.93,,,Visualizer
moment,66.853,8.15,22.5,1.25,1.2,,90.18,92.93,,,Visualizer
moment,67.05,8.25,22.9,1.19,1.23,,90.27,92.88,,,Visualizer
moment,67.264,8.21,23.2,1.2,1.21,,90.21,92.92,,,Visualizer
moment,67.479,8.12,23.3,1.26,1.2,,90.18,92.91,,,Visualizer
moment,67.701,8.09,23.7,1.25,1.2,,90.18,92.91,,,Visualizer
moment,67.959,8.19,24.0,1.21,1.23,,90.08,92.91,,,Visualizer
moment,68.105,8.13,24.4,1.19,1.24,,90.08,92.85,,,Visualizer
moment,68.341,8.09,24.6,1.21,1.24,,90.04,92.82,,,Visualizer
moment,68.539,8.06,24.9,1.31,1.23,,90.01,92.86,,,Visualizer
moment,68.729,8.23,25.1,1.2,1.24,,89.88,92.82,,,Visualizer
moment,68.915,8.04,25.3,1.28,1.24,,89.91,92.8,,,Visualizer
moment,69.144,8.08,25.6,1.33,1.28,,89.91,92.79,,,Visualizer
moment,69.327,8.14,26.0,1.29,1.28,,89.75,92.79,,,Visualizer
moment,69.552,8.14,26.3,1.28,1.31,,89.78,92.87,,,Visualizer
