information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,3.79,13.6,6.58,5.34,,93.35,93.11,,,Visualizer
moment,13.949,3.81,14.6,6.5,5.45,,93.42,93.02,,,Visualizer
moment,14.174,3.81,15.7,6.49,5.45,,93.45,92.96,,,Visualizer
moment,14.443,3.81,16.7,6.49,5.44,,93.52,92.96,,,Visualizer
moment,14.579,3.85,17.7,6.48,5.55,,93.59,92.93,,,Visualizer
moment,14.804,3.89,19.2,6.44,5.34,,93.59,92.91,,,Visualizer
moment,15.028,3.88,20.8,6.48,5.34,,93.45,92.95,,,Visualizer
moment,15.298,3.92,21.3,6.45,5.34,,93.49,92.92,,,Visualizer
moment,15.433,3.93,22.7,6.45,5.24,,93.73,92.94,,,Visualizer
moment,15.704,3.92,23.3,6.45,5.24,,93.52,92.94,,,Visualizer
moment,15.84,3.92,24.4,6.43,5.45,,93.42,92.92,,,Visualizer
moment,16.064,3.91,25.3,6.38,5.34,,93.39,92.91,,,Visualizer
moment,16.244,3.9,26.3,6.41,5.24,,93.25,93.0,,,Visualizer
moment,16.514,3.93,27.3,6.39,5.34,,93.21,92.94,,,Visualizer
moment,16.694,3.91,28.8,6.4,5.24,,93.14,92.92,,,Visualizer
moment,16.873,3.9,29.3,6.39,5.13,,93.14,92.96,,,Visualizer
moment,17.099,3.92,30.3,6.39,5.23,,93.14,92.92,,,Visualizer
moment,17.369,3.91,30.8,6.42,5.34,,93.25,92.93,,,Visualizer
moment,17.504,3.94,32.7,6.41,5.13,,93.11,92.86,,,Visualizer
moment,17.729,3.92,33.3,6.42,5.13,,93.25,92.88,,,Visualizer
moment,17.953,3.94,34.9,6.4,5.34,,93.08,92.91,,,Visualizer
moment,18.134,3.89,36.3,6.39,5.24,,93.08,92.82,,,Visualizer
moment,18.359,3.9,36.9,6.39,5.34,,93.01,92.71,,,Visualizer
moment,18.539,3.89,37.4,6.39,5.34,,93.04,92.73,,,Visualizer
