information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.354,3.47,0.0,2.14,0.0,,191.52,195.65,,,Visualizer
moment,14.624,3.61,0.0,2.08,0.0,,192.23,195.57,,,Visualizer
moment,14.758,3.75,0.0,2.11,0.0,,192.71,195.46,,,Visualizer
moment,15.029,3.87,0.0,2.09,0.0,,193.48,195.47,,,Visualizer
moment,15.256,4.05,0.1,2.08,0.1,,194.25,195.44,,,Visualizer
moment,15.434,4.19,0.1,2.12,0.1,,195.39,195.33,,,Visualizer
moment,15.614,4.39,0.1,2.13,0.1,,196.05,195.23,,,Visualizer
moment,15.794,4.58,0.1,2.1,0.1,,197.38,195.28,,,Visualizer
moment,16.067,4.75,0.3,2.09,0.29,,197.93,195.18,,,Visualizer
moment,16.244,4.94,0.5,2.05,0.39,,198.78,195.18,,,Visualizer
moment,16.468,5.08,1.2,2.02,1.07,,199.39,195.26,,,Visualizer
moment,16.649,5.23,1.2,1.97,1.07,,199.88,195.23,,,Visualizer
moment,16.874,5.41,1.7,1.95,1.55,,199.93,195.22,,,Visualizer
moment,17.054,5.57,2.1,1.94,1.75,,200.49,195.36,,,Visualizer
moment,17.279,5.69,2.2,1.94,1.75,,200.43,195.46,,,Visualizer
moment,17.504,5.86,2.8,1.92,1.55,,200.43,195.36,,,Visualizer
moment,17.684,5.96,3.1,1.94,1.85,,200.3,195.5,,,Visualizer
moment,17.909,6.16,3.7,1.93,1.94,,200.36,195.64,,,Visualizer
moment,18.089,6.29,3.9,1.93,1.94,,200.49,195.62,,,Visualizer
moment,18.314,6.47,4.4,1.95,1.85,,200.49,195.75,,,Visualizer
moment,18.629,6.59,5.1,1.96,1.94,,200.55,195.86,,,Visualizer
moment,18.719,6.74,5.4,1.96,2.04,,200.61,195.85,,,Visualizer
moment,18.943,6.88,5.7,1.99,1.94,,200.73,195.83,,,Visualizer
moment,19.214,7.02,6.4,2.03,2.14,,200.92,195.91,,,Visualizer
moment,19.349,7.2,6.4,2.06,2.14,,201.16,196.03,,,Visualizer
moment,19.573,7.34,7.1,2.06,2.23,,201.22,196.08,,,Visualizer
moment,19.754,7.45,7.3,2.09,2.14,,201.59,196.12,,,Visualizer
moment,19.979,7.65,8.2,2.13,2.43,,201.59,196.03,,,Visualizer
moment,20.249,7.81,8.7,2.15,2.43,,201.65,196.11,,,Visualizer
moment,20.429,7.87,9.5,2.16,2.53,,201.78,196.31,,,Visualizer
moment,20.608,7.82,9.8,2.16,2.62,,201.84,196.45,,,Visualizer
moment,20.879,7.8,10.7,2.16,2.62,,202.02,196.42,,,Visualizer
moment,21.058,7.77,11.0,2.16,2.72,,202.33,196.38,,,Visualizer
moment,21.284,7.75,11.8,2.14,2.72,,202.27,196.56,,,Visualizer
moment,21.419,7.74,12.0,2.12,2.72,,202.58,196.69,,,Visualizer
moment,21.689,7.68,13.0,2.16,2.82,,202.45,196.7,,,Visualizer
moment,21.869,7.66,13.3,2.19,2.91,,202.58,196.6,,,Visualizer
moment,22.049,7.64,13.8,2.22,2.72,,202.7,196.66,,,Visualizer
moment,22.274,7.62,14.4,2.24,2.82,,202.7,196.84,,,Visualizer
moment,22.499,7.58,15.3,2.25,2.82,,202.95,196.8,,,Visualizer
moment,22.678,7.56,15.6,2.25,2.82,,202.89,196.89,,,Visualizer
moment,22.903,7.55,16.6,2.28,3.01,,203.01,196.95,,,Visualizer
moment,23.084,7.55,16.9,2.3,3.01,,203.01,197.05,,,Visualizer
moment,23.309,7.51,17.8,2.29,3.01,,202.82,197.12,,,Visualizer
moment,23.534,7.45,18.1,2.33,3.01,,202.76,197.3,,,Visualizer
moment,23.804,7.47,19.2,2.32,3.21,,202.64,197.21,,,Visualizer
moment,23.938,7.43,19.5,2.35,3.11,,202.58,197.4,,,Visualizer
moment,24.164,7.42,20.6,2.38,3.4,,202.58,197.4,,,Visualizer
moment,24.344,7.42,21.0,2.39,3.4,,202.33,197.45,,,Visualizer
moment,24.568,7.38,21.9,2.43,3.3,,202.21,197.53,,,Visualizer
moment,24.749,7.38,22.2,2.42,3.3,,202.02,197.64,,,Visualizer
moment,24.973,7.39,23.2,2.42,3.2,,202.14,197.54,,,Visualizer
moment,25.199,7.4,23.5,2.45,3.2,,202.09,197.53,,,Visualizer
moment,25.381,7.32,24.5,2.5,3.11,,202.14,197.71,,,Visualizer
moment,25.604,7.29,24.8,2.5,3.11,,201.71,197.64,,,Visualizer
moment,25.873,7.18,25.8,2.57,3.2,,201.71,197.64,,,Visualizer
moment,26.009,7.12,26.2,2.66,3.2,,201.9,197.83,,,Visualizer
moment,26.233,7.16,27.2,2.72,3.3,,201.59,197.86,,,Visualizer
moment,26.504,7.16,27.8,2.78,3.2,,201.35,197.8,,,Visualizer
moment,26.639,7.18,28.5,2.8,3.2,,201.35,197.93,,,Visualizer
moment,26.91,7.06,29.1,2.87,3.2,,201.1,197.98,,,Visualizer
moment,27.044,7.12,29.8,2.91,3.2,,201.04,197.94,,,Visualizer
moment,27.314,7.13,30.4,2.95,3.11,,200.86,197.81,,,Visualizer
moment,27.494,7.05,31.1,2.98,3.2,,200.79,197.94,,,Visualizer
moment,27.718,7.13,31.7,2.99,3.11,,200.73,197.83,,,Visualizer
moment,27.899,7.1,32.4,3.02,3.2,,200.43,197.86,,,Visualizer
moment,28.123,7.02,33.1,3.06,3.2,,200.3,197.97,,,Visualizer
moment,28.303,7.05,33.4,3.06,3.2,,200.18,197.98,,,Visualizer
moment,28.528,7.04,34.5,3.07,3.3,,200.0,198.0,,,Visualizer
moment,28.798,7.04,35.1,3.08,3.3,,200.06,197.91,,,Visualizer
moment,28.933,7.02,35.8,3.07,3.3,,199.75,197.93,,,Visualizer
moment,29.158,7.0,36.5,3.05,3.3,,199.81,197.79,,,Visualizer
moment,29.338,6.98,37.1,3.08,3.2,,199.57,197.87,,,Visualizer
moment,29.563,6.98,37.8,3.07,3.2,,199.63,197.92,,,Visualizer
