information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.991,0.03,0.0,0.01,0.0,,85.7,84.91,,,Visualizer
moment,5.216,0.02,0.0,0.01,0.0,,85.63,84.96,,,Visualizer
moment,5.441,0.01,0.0,0.01,0.0,,85.6,84.91,,,Visualizer
moment,5.622,0.01,0.0,0.01,0.0,,85.6,84.99,,,Visualizer
moment,5.846,0.0,0.0,0.0,0.0,,85.57,84.95,,,Visualizer
moment,6.026,0.0,0.0,0.0,0.0,,85.63,84.93,,,Visualizer
moment,6.252,0.0,0.0,0.0,0.0,,85.57,84.95,,,Visualizer
moment,6.479,0.0,0.0,0.0,0.0,,85.54,84.91,,,Visualizer
moment,6.656,0.0,0.0,0.0,0.0,,85.6,84.99,,,Visualizer
moment,6.881,0.0,0.0,0.0,0.0,,85.57,85.02,,,Visualizer
moment,7.107,0.01,0.0,0.0,0.0,,85.57,84.97,,,Visualizer
moment,7.29,0.0,0.0,0.0,0.0,,85.7,85.01,,,Visualizer
moment,7.511,0.0,0.0,0.0,0.0,,85.57,85.0,,,Visualizer
moment,7.692,0.0,0.0,0.0,0.0,,85.6,84.97,,,Visualizer
moment,7.916,0.0,0.0,0.0,0.0,,85.63,84.98,,,Visualizer
moment,8.142,0.0,0.0,0.0,0.0,,85.66,84.97,,,Visualizer
moment,8.322,0.0,0.0,0.0,0.0,,85.6,85.0,,,Visualizer
moment,8.548,0.0,0.0,0.0,0.0,,85.54,84.94,,,Visualizer
moment,8.77,0.0,0.0,0.0,0.0,,85.7,84.88,,,Visualizer
moment,8.951,0.0,0.0,0.0,0.0,,85.5,84.94,,,Visualizer
moment,9.176,0.0,0.0,0.0,0.0,,85.66,85.01,,,Visualizer
moment,9.401,0.0,0.0,0.0,0.0,,85.54,84.98,,,Visualizer
moment,9.585,0.0,0.0,0.0,0.0,,85.57,84.97,,,Visualizer
moment,9.806,0.0,0.0,0.0,0.0,,85.54,84.93,,,Visualizer
moment,9.986,0.0,0.0,0.0,0.0,,85.47,85.01,,,Visualizer
moment,10.212,0.0,0.0,0.0,0.0,,85.47,85.01,,,Visualizer
moment,10.436,0.0,0.0,0.0,0.0,,85.54,84.97,,,Visualizer
moment,10.616,0.0,0.0,0.0,0.0,,85.5,85.01,,,Visualizer
moment,10.842,0.0,0.0,0.0,0.0,,85.57,85.03,,,Visualizer
moment,11.067,0.0,0.0,0.0,0.0,,85.63,84.99,,,Visualizer
moment,11.293,0.0,0.0,0.0,0.0,,85.6,85.01,,,Visualizer
moment,11.475,0.0,0.0,0.0,0.0,,85.5,85.02,,,Visualizer
moment,11.652,0.0,0.0,0.0,0.0,,85.63,84.94,,,Visualizer
moment,11.876,0.0,0.0,0.0,0.0,,85.7,84.95,,,Visualizer
moment,12.101,0.0,0.0,0.0,0.0,,85.57,84.98,,,Visualizer
moment,12.282,0.0,0.0,0.0,0.0,,85.66,84.95,,,Visualizer
moment,12.553,0.0,0.0,0.0,0.0,,85.63,85.0,,,Visualizer
moment,12.735,0.0,0.0,0.0,0.0,,85.47,84.99,,,Visualizer
moment,12.912,0.0,0.0,0.0,0.0,,85.54,84.92,,,Visualizer
moment,13.137,0.0,0.0,0.0,0.0,,85.6,84.86,,,Visualizer
moment,13.316,0.0,0.0,0.0,0.0,,85.47,84.9,,,Visualizer
moment,13.542,0.0,0.0,0.0,0.0,,85.5,84.93,,,Visualizer
moment,13.812,0.0,0.0,0.0,0.0,,85.63,84.9,,,Visualizer
moment,13.946,0.0,0.0,0.0,0.0,,85.5,84.89,,,Visualizer
moment,14.171,0.0,0.0,0.0,0.0,,85.54,84.9,,,Visualizer
moment,14.396,0.0,0.0,0.0,0.0,,85.6,84.9,,,Visualizer
moment,14.576,0.0,0.0,0.0,0.0,,85.54,84.84,,,Visualizer
moment,14.802,0.0,0.0,0.0,0.0,,85.5,84.87,,,Visualizer
moment,15.027,0.0,0.0,0.0,0.0,,85.57,84.91,,,Visualizer
moment,15.207,0.0,0.0,0.0,0.0,,85.57,84.94,,,Visualizer
moment,15.431,0.0,0.0,0.0,0.0,,85.5,84.84,,,Visualizer
moment,15.656,0.0,0.0,0.0,0.0,,85.57,84.9,,,Visualizer
moment,15.839,0.0,0.0,0.02,0.0,,85.54,79.82,,,Visualizer
moment,16.069,0.0,0.0,1.26,0.0,,85.5,80.03,,,Visualizer
moment,16.241,0.0,0.0,2.8,0.0,,84.57,80.17,,,Visualizer
moment,16.467,0.0,0.0,3.96,0.0,,83.73,80.17,,,Visualizer
moment,16.692,0.0,0.0,4.99,0.0,,83.57,80.56,,,Visualizer
moment,16.872,0.0,0.0,5.93,0.0,,83.6,81.11,,,Visualizer
moment,17.109,0.01,0.0,6.77,0.0,,82.92,81.57,,,Visualizer
moment,17.276,0.01,0.0,7.54,0.0,,80.74,81.96,,,Visualizer
moment,17.501,0.01,0.0,8.03,0.0,,79.65,82.33,,,Visualizer
moment,17.726,0.23,0.0,8.38,0.0,,79.62,82.29,,,Visualizer
moment,17.909,0.69,0.0,8.69,0.0,,80.36,81.93,,,Visualizer
moment,18.133,1.01,0.0,8.81,0.0,,81.38,81.6,,,Visualizer
moment,18.356,1.31,0.0,8.86,0.0,,82.54,81.41,,,Visualizer
moment,18.537,1.65,0.0,8.93,0.0,,83.63,81.49,,,Visualizer
moment,18.761,1.95,0.0,8.91,0.0,,84.76,81.84,,,Visualizer
moment,18.988,2.34,0.0,8.77,0.0,,85.54,82.28,,,Visualizer
moment,19.166,2.9,0.0,8.6,0.0,,86.45,82.79,,,Visualizer
moment,19.392,3.63,0.0,8.35,0.0,,86.96,83.34,,,Visualizer
moment,19.573,4.69,0.0,8.08,0.0,,87.59,83.86,,,Visualizer
moment,19.796,6.19,0.0,7.68,0.0,,87.88,84.42,,,Visualizer
moment,20.024,8.05,0.0,7.19,0.0,,88.24,84.92,,,Visualizer
moment,20.201,10.15,0.0,6.5,0.0,,88.27,85.29,,,Visualizer
moment,20.429,11.84,0.0,5.38,0.0,,88.47,85.64,,,Visualizer
moment,20.652,12.41,0.0,4.26,0.0,,88.47,85.85,,,Visualizer
moment,20.831,12.36,0.0,3.32,0.0,,88.47,86.06,,,Visualizer
moment,21.058,12.29,0.0,2.58,0.0,,88.5,86.27,,,Visualizer
moment,21.282,12.27,0.0,2.01,0.0,,88.57,86.36,,,Visualizer
moment,21.507,12.26,0.0,1.56,0.0,,88.57,86.45,,,Visualizer
moment,21.687,12.2,0.0,1.22,0.0,,88.63,86.56,,,Visualizer
moment,21.866,12.19,0.0,0.95,0.0,,88.6,86.64,,,Visualizer
moment,22.091,12.17,0.0,0.74,0.0,,88.54,86.62,,,Visualizer
moment,22.317,12.15,0.0,0.57,0.0,,88.57,86.59,,,Visualizer
moment,22.496,12.14,0.0,0.45,0.0,,88.57,86.62,,,Visualizer
moment,22.722,12.14,0.0,0.35,0.0,,88.63,86.66,,,Visualizer
moment,22.947,12.13,0.0,0.27,0.0,,88.6,86.66,,,Visualizer
moment,23.126,12.12,0.0,0.21,0.0,,88.57,86.66,,,Visualizer
moment,23.352,12.11,0.0,0.16,0.0,,88.6,86.69,,,Visualizer
moment,23.532,12.12,0.0,0.13,0.0,,88.57,86.65,,,Visualizer
moment,23.756,12.11,0.0,0.1,0.0,,88.57,86.66,,,Visualizer
moment,23.982,12.11,0.0,0.08,0.0,,88.57,86.68,,,Visualizer
moment,24.164,12.11,0.0,0.06,0.0,,88.54,86.58,,,Visualizer
moment,24.386,12.11,0.0,0.05,0.0,,88.6,86.63,,,Visualizer
moment,24.612,12.1,0.0,0.04,0.0,,88.54,86.61,,,Visualizer
moment,24.793,12.09,0.0,0.03,0.0,,88.54,86.55,,,Visualizer
moment,25.017,12.08,0.0,0.02,0.0,,88.54,86.47,,,Visualizer
moment,25.241,12.09,0.0,0.02,0.0,,88.47,86.45,,,Visualizer
moment,25.421,12.08,0.0,0.01,0.0,,88.47,86.44,,,Visualizer
moment,25.65,12.08,0.0,0.01,0.0,,88.37,86.44,,,Visualizer
moment,25.826,12.09,0.0,0.01,0.0,,88.44,86.42,,,Visualizer
moment,26.051,12.09,0.0,0.01,0.0,,88.34,86.41,,,Visualizer
moment,26.276,12.08,0.0,0.0,0.0,,88.37,86.39,,,Visualizer
moment,26.457,12.08,0.0,0.0,0.0,,88.3,86.36,,,Visualizer
moment,26.682,12.08,0.0,0.0,0.0,,88.27,86.3,,,Visualizer
moment,26.906,12.09,0.0,0.0,0.0,,88.17,86.26,,,Visualizer
moment,27.088,12.08,0.0,0.0,0.0,,88.24,86.24,,,Visualizer
moment,27.312,12.08,0.0,0.0,0.0,,88.17,86.21,,,Visualizer
moment,27.492,12.08,0.0,0.0,0.0,,88.17,86.21,,,Visualizer
moment,27.717,12.08,0.0,0.0,0.0,,88.14,86.17,,,Visualizer
moment,27.941,12.09,0.0,0.0,0.0,,88.14,86.19,,,Visualizer
moment,28.121,12.09,0.0,0.0,0.0,,88.07,86.1,,,Visualizer
moment,28.346,12.08,0.0,0.0,0.0,,87.95,86.06,,,Visualizer
moment,28.571,12.09,0.0,0.0,0.0,,88.01,86.09,,,Visualizer
moment,28.752,12.09,0.0,0.0,0.0,,88.01,86.12,,,Visualizer
moment,28.976,12.08,0.0,0.0,0.0,,87.91,86.05,,,Visualizer
moment,29.202,12.09,0.0,0.0,0.0,,87.85,86.03,,,Visualizer
moment,29.382,12.08,0.0,0.0,0.0,,87.88,86.01,,,Visualizer
moment,29.607,12.09,0.0,0.0,0.0,,87.81,85.97,,,Visualizer
moment,29.787,12.08,0.0,0.0,0.0,,87.85,86.06,,,Visualizer
moment,30.017,12.08,0.0,0.0,0.0,,87.71,85.99,,,Visualizer
moment,30.236,12.09,0.0,0.0,0.0,,87.68,85.95,,,Visualizer
moment,30.461,12.08,0.0,0.0,0.0,,87.85,85.96,,,Visualizer
moment,30.642,12.08,0.0,0.0,0.0,,87.65,85.92,,,Visualizer
moment,30.867,12.08,0.0,0.0,0.0,,87.78,85.94,,,Visualizer
moment,31.046,12.08,0.0,0.0,0.0,,87.68,85.9,,,Visualizer
moment,31.272,11.85,0.0,0.0,0.0,,87.62,85.93,,,Visualizer
moment,31.451,3.51,0.0,0.0,0.0,,87.55,86.09,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,87.42,86.06,,,Visualizer
moment,31.905,0.28,0.0,0.0,0.0,,87.36,86.01,,,Visualizer
moment,32.127,0.04,0.0,0.0,0.0,,87.26,85.99,,,Visualizer
moment,32.306,0.0,0.0,0.0,0.0,,87.16,85.9,,,Visualizer
moment,32.534,0.03,0.0,0.0,0.0,,87.09,85.88,,,Visualizer
moment,32.712,0.0,0.0,0.0,0.0,,86.9,85.8,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,86.84,85.68,,,Visualizer
moment,33.116,0.0,0.0,0.0,0.0,,86.7,85.63,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,86.67,85.56,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,86.57,85.46,,,Visualizer
moment,33.746,0.0,0.0,0.0,0.0,,86.57,85.37,,,Visualizer
moment,33.972,0.0,0.0,0.0,0.0,,86.38,85.36,,,Visualizer
moment,34.197,0.0,0.0,0.0,0.0,,86.31,85.25,,,Visualizer
moment,34.376,0.0,0.0,0.0,0.0,,86.35,85.28,,,Visualizer
moment,34.602,0.0,0.0,0.0,0.0,,86.21,85.23,,,Visualizer
moment,34.872,0.0,0.0,0.0,0.0,,86.31,85.14,,,Visualizer
moment,35.006,0.0,0.0,0.0,0.0,,86.18,85.07,,,Visualizer
moment,35.231,0.0,0.0,0.0,0.0,,86.18,85.11,,,Visualizer
moment,35.411,0.0,0.0,0.0,0.0,,86.21,84.97,,,Visualizer
moment,35.637,0.0,0.0,0.0,0.0,,86.15,84.98,,,Visualizer
moment,35.862,0.0,0.1,0.0,0.1,,86.18,85.02,,,Visualizer
moment,36.058,0.0,0.0,0.0,0.0,,86.25,84.93,,,Visualizer
moment,36.267,0.0,0.0,0.0,0.0,,86.15,84.91,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,86.15,84.93,,,Visualizer
moment,36.672,0.0,0.0,0.0,-0.1,,86.12,84.93,,,Visualizer
moment,36.897,0.0,0.0,0.0,0.0,,86.18,84.84,,,Visualizer
moment,37.126,0.0,0.0,0.0,0.0,,86.05,84.95,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,86.05,84.92,,,Visualizer
moment,37.527,0.0,0.0,0.0,0.0,,86.05,84.75,,,Visualizer
moment,37.706,0.0,0.0,0.0,0.0,,86.05,84.83,,,Visualizer
moment,37.932,0.0,0.0,0.0,0.0,,86.02,84.85,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,86.12,84.81,,,Visualizer
moment,38.337,0.0,0.0,0.0,0.0,,86.05,84.81,,,Visualizer
moment,38.561,0.0,0.0,0.0,0.0,,86.02,84.76,,,Visualizer
moment,38.787,0.0,0.0,0.0,0.0,,86.21,84.75,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,86.05,84.82,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,86.02,84.84,,,Visualizer
moment,39.417,0.0,0.0,0.0,0.0,,85.96,84.79,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,86.12,84.84,,,Visualizer
moment,39.822,0.0,0.0,0.0,0.0,,86.21,84.84,,,Visualizer
moment,40.001,0.0,0.0,0.0,0.0,,86.02,84.88,,,Visualizer
moment,40.227,0.0,0.0,0.0,0.0,,86.05,84.84,,,Visualizer
moment,40.452,0.0,0.0,0.0,0.0,,86.12,84.85,,,Visualizer
moment,40.631,0.0,0.0,0.0,0.0,,85.99,84.87,,,Visualizer
moment,40.856,0.0,0.0,0.0,0.0,,86.15,84.89,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,86.15,84.86,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,86.12,84.81,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,86.09,84.89,,,Visualizer
moment,41.667,0.0,0.0,0.0,0.0,,86.12,84.89,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,86.15,84.89,,,Visualizer
moment,42.162,0.0,0.0,0.0,0.0,,86.12,84.91,,,Visualizer
moment,42.296,0.0,0.0,0.0,0.0,,86.15,84.98,,,Visualizer
moment,42.522,0.0,0.0,0.0,0.0,,86.12,84.94,,,Visualizer
moment,42.747,0.0,0.0,0.0,0.0,,86.09,84.94,,,Visualizer
moment,42.927,0.0,0.0,0.0,0.0,,86.25,85.02,,,Visualizer
moment,43.151,0.0,0.0,0.0,0.0,,86.21,84.96,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,86.28,84.93,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,86.15,85.02,,,Visualizer
moment,43.782,0.0,0.0,0.0,0.0,,86.25,85.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,86.21,85.01,,,Visualizer
moment,44.187,0.0,0.0,0.0,0.0,,86.28,85.04,,,Visualizer
moment,44.411,0.0,0.0,0.0,0.0,,86.31,85.06,,,Visualizer
moment,44.594,0.0,0.0,0.0,0.0,,86.18,85.09,,,Visualizer
moment,44.816,0.0,0.0,0.0,0.0,,86.25,85.04,,,Visualizer
moment,45.042,0.0,0.0,0.0,0.0,,86.21,85.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,86.25,85.06,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,86.25,85.08,,,Visualizer
moment,45.626,0.0,0.0,0.0,0.0,,86.25,85.16,,,Visualizer
moment,45.852,0.0,0.0,0.0,0.0,,86.28,85.09,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,86.25,85.13,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,86.18,85.13,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,86.28,85.14,,,Visualizer
moment,46.707,0.0,0.0,0.71,0.0,,86.25,83.32,,,Visualizer
moment,46.886,0.0,0.0,2.26,0.0,,86.12,83.47,,,Visualizer
moment,47.114,0.0,0.0,3.55,0.0,,85.66,83.5,,,Visualizer
moment,47.337,0.01,0.0,4.63,0.0,,85.38,83.43,,,Visualizer
moment,47.516,0.1,0.0,5.66,0.0,,84.89,83.49,,,Visualizer
moment,47.742,0.08,0.0,6.53,0.0,,82.92,83.62,,,Visualizer
moment,47.921,0.03,0.0,7.29,0.0,,81.64,83.67,,,Visualizer
moment,48.149,0.33,0.0,7.84,0.0,,81.7,83.54,,,Visualizer
moment,48.372,0.8,0.0,8.17,0.0,,82.18,83.34,,,Visualizer
moment,48.551,1.22,0.0,8.4,0.0,,83.05,83.1,,,Visualizer
moment,48.777,1.66,0.0,8.58,0.0,,83.89,83.03,,,Visualizer
moment,49.002,2.35,0.0,8.53,0.0,,84.76,83.14,,,Visualizer
moment,49.227,3.3,0.0,8.37,0.0,,85.63,83.3,,,Visualizer
moment,49.407,4.92,0.0,8.04,0.0,,86.21,83.69,,,Visualizer
moment,49.587,7.31,0.0,7.6,0.0,,86.87,84.11,,,Visualizer
moment,49.811,10.22,0.0,6.71,0.0,,87.29,84.56,,,Visualizer
moment,50.037,12.16,0.0,5.37,0.0,,87.65,84.89,,,Visualizer
moment,50.216,12.28,0.0,4.18,0.0,,87.85,85.09,,,Visualizer
moment,50.441,12.1,0.0,3.26,0.0,,88.14,85.26,,,Visualizer
moment,50.671,12.09,0.0,2.53,0.0,,88.24,85.45,,,Visualizer
moment,50.846,12.04,0.0,1.97,0.0,,88.44,85.64,,,Visualizer
moment,51.083,12.02,0.0,1.53,0.0,,88.5,85.8,,,Visualizer
moment,51.251,11.99,0.0,1.19,0.0,,88.63,85.93,,,Visualizer
moment,51.477,11.98,0.0,0.93,0.0,,88.66,85.94,,,Visualizer
moment,51.704,11.97,0.0,0.72,0.0,,88.8,86.08,,,Visualizer
moment,51.88,11.96,0.0,0.56,0.0,,88.8,86.09,,,Visualizer
moment,52.115,11.95,0.0,0.44,0.0,,88.73,86.04,,,Visualizer
moment,52.333,11.93,0.0,0.34,0.0,,88.83,86.18,,,Visualizer
moment,52.511,11.93,0.0,0.26,0.0,,88.83,86.15,,,Visualizer
moment,52.736,11.93,0.0,0.21,0.0,,88.77,86.19,,,Visualizer
moment,52.962,11.93,0.0,0.16,0.0,,88.8,86.17,,,Visualizer
moment,53.141,11.92,0.0,0.12,0.0,,88.8,86.21,,,Visualizer
moment,53.367,11.92,0.0,0.1,0.0,,88.77,86.2,,,Visualizer
moment,53.546,11.92,0.0,0.08,0.0,,88.89,86.23,,,Visualizer
moment,53.774,11.92,0.0,0.06,0.0,,88.93,86.17,,,Visualizer
moment,53.997,11.92,0.0,0.05,0.0,,88.86,86.14,,,Visualizer
moment,54.177,11.91,0.0,0.04,0.0,,88.83,86.09,,,Visualizer
moment,54.401,11.91,0.0,0.03,0.0,,88.93,86.07,,,Visualizer
moment,54.634,11.91,0.0,0.02,0.0,,88.77,86.08,,,Visualizer
moment,54.807,11.91,0.0,0.02,0.0,,88.66,86.08,,,Visualizer
moment,55.032,11.9,0.0,0.01,0.0,,88.73,86.09,,,Visualizer
moment,55.211,11.91,0.0,0.01,0.0,,88.7,86.09,,,Visualizer
moment,55.437,11.91,0.0,0.01,0.0,,88.8,86.04,,,Visualizer
moment,55.664,11.91,0.0,0.01,0.0,,88.66,86.03,,,Visualizer
moment,55.841,11.91,0.0,0.0,0.0,,88.73,86.06,,,Visualizer
moment,56.066,11.92,0.0,0.0,0.0,,88.63,85.97,,,Visualizer
moment,56.292,11.91,0.0,0.0,0.0,,88.57,85.93,,,Visualizer
moment,56.471,11.91,0.0,0.0,0.0,,88.6,86.0,,,Visualizer
moment,56.697,11.91,0.0,0.0,0.0,,88.5,85.97,,,Visualizer
moment,56.922,11.9,0.0,0.0,0.0,,88.37,85.91,,,Visualizer
moment,57.101,11.91,0.0,0.0,0.0,,88.3,86.01,,,Visualizer
moment,57.372,11.91,0.0,0.0,0.0,,88.47,85.95,,,Visualizer
moment,57.506,11.9,0.0,0.0,0.0,,88.37,85.84,,,Visualizer
moment,57.731,11.91,0.0,0.0,0.0,,88.34,85.86,,,Visualizer
moment,57.957,11.91,0.0,0.0,0.0,,88.24,85.85,,,Visualizer
moment,58.136,11.92,0.0,0.0,0.0,,88.27,85.86,,,Visualizer
moment,58.361,11.91,0.0,0.0,0.0,,88.17,85.76,,,Visualizer
moment,58.631,11.92,0.0,0.0,0.0,,88.24,85.77,,,Visualizer
moment,58.766,11.92,0.0,0.0,0.0,,88.17,85.86,,,Visualizer
moment,58.991,11.92,0.0,0.0,0.0,,88.07,85.78,,,Visualizer
moment,59.171,11.92,0.0,0.0,0.0,,88.04,85.77,,,Visualizer
moment,59.396,11.93,0.0,0.0,0.0,,88.07,85.78,,,Visualizer
moment,59.622,11.92,0.0,0.0,0.0,,88.01,85.74,,,Visualizer
moment,59.801,11.92,0.0,0.0,0.0,,88.07,85.72,,,Visualizer
moment,60.027,11.92,0.0,0.0,0.0,,88.07,85.68,,,Visualizer
moment,60.252,11.92,0.0,0.0,0.0,,88.04,85.69,,,Visualizer
moment,60.432,11.92,0.0,0.0,0.0,,87.88,85.66,,,Visualizer
moment,60.67,11.92,0.0,0.0,0.0,,87.95,85.62,,,Visualizer
moment,60.881,11.93,0.0,0.0,0.0,,87.78,85.67,,,Visualizer
moment,61.06,11.93,0.0,0.0,0.0,,87.81,85.65,,,Visualizer
moment,61.286,11.94,0.0,0.0,0.0,,87.71,85.6,,,Visualizer
moment,61.511,11.93,0.0,0.0,0.0,,87.78,85.58,,,Visualizer
moment,61.692,11.93,0.0,0.0,0.0,,87.75,85.55,,,Visualizer
moment,61.917,11.94,0.0,0.0,0.0,,87.62,85.58,,,Visualizer
moment,62.096,11.93,0.0,0.0,0.0,,87.68,85.61,,,Visualizer
moment,62.322,11.93,0.0,0.0,0.0,,87.62,85.58,,,Visualizer
moment,62.547,11.21,0.0,0.0,0.0,,87.55,85.54,,,Visualizer
moment,62.727,1.93,0.0,0.0,0.0,,87.62,85.68,,,Visualizer
moment,62.952,0.0,0.0,0.0,0.0,,87.42,85.66,,,Visualizer
moment,63.13,0.34,0.0,0.0,0.0,,87.42,85.62,,,Visualizer
moment,63.356,0.0,0.0,0.0,0.0,,87.39,85.61,,,Visualizer
moment,63.581,0.0,0.0,0.0,0.0,,87.26,85.57,,,Visualizer
moment,63.762,0.03,0.0,0.0,0.0,,87.19,85.62,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,87.26,85.49,,,Visualizer
moment,64.211,0.0,0.0,0.0,0.0,,87.13,85.47,,,Visualizer
moment,64.39,0.0,0.0,0.0,0.0,,87.13,85.42,,,Visualizer
moment,64.617,0.0,0.0,0.0,0.0,,86.96,85.4,,,Visualizer
moment,64.796,0.0,0.0,0.0,0.0,,86.9,85.34,,,Visualizer
moment,65.021,0.0,0.0,0.0,0.0,,86.96,85.27,,,Visualizer
moment,65.247,0.0,0.0,0.0,0.0,,86.96,85.27,,,Visualizer
moment,65.428,0.0,0.0,0.0,0.0,,86.87,85.25,,,Visualizer
moment,65.652,0.0,0.0,0.0,0.0,,86.8,85.11,,,Visualizer
moment,65.877,0.0,0.0,0.0,0.0,,86.84,85.17,,,Visualizer
moment,66.055,0.0,0.0,0.0,0.0,,86.74,85.17,,,Visualizer
moment,66.281,0.0,0.0,0.0,0.0,,86.7,85.09,,,Visualizer
moment,66.507,0.0,0.0,0.0,0.0,,86.74,85.06,,,Visualizer
moment,66.686,0.0,0.0,0.0,0.0,,86.7,85.01,,,Visualizer
moment,66.912,0.0,0.0,0.0,0.0,,86.74,85.02,,,Visualizer
moment,67.091,0.0,0.0,0.0,0.0,,86.64,85.05,,,Visualizer
moment,67.316,0.0,0.0,0.0,0.0,,86.74,85.0,,,Visualizer
moment,67.588,0.0,0.0,0.0,0.0,,86.61,84.98,,,Visualizer
moment,67.721,0.0,0.0,0.0,0.0,,86.57,84.95,,,Visualizer
moment,67.947,0.0,0.0,0.0,0.0,,86.57,84.94,,,Visualizer
moment,68.172,0.0,0.0,0.0,0.0,,86.61,84.98,,,Visualizer
moment,68.352,0.0,0.0,0.0,0.0,,86.54,85.0,,,Visualizer
moment,68.576,0.0,0.0,0.0,0.0,,86.54,85.01,,,Visualizer
moment,68.759,0.0,0.0,0.0,0.0,,86.57,84.95,,,Visualizer
moment,68.982,0.0,0.0,0.0,0.0,,86.54,84.97,,,Visualizer
moment,69.207,0.0,0.0,0.0,0.0,,86.41,85.03,,,Visualizer
moment,69.386,0.0,0.0,0.0,0.0,,86.41,84.95,,,Visualizer
moment,69.611,0.0,0.0,0.0,0.0,,86.45,84.93,,,Visualizer
moment,69.836,0.0,0.0,0.0,0.0,,86.45,84.96,,,Visualizer
moment,70.016,0.0,0.0,0.0,0.0,,86.41,85.0,,,Visualizer
moment,70.242,0.0,0.0,0.0,0.0,,86.51,84.94,,,Visualizer
