information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,6.52,6.56,0.99,1.2,,83.23,85.37,,,Visualizer
moment,17.548,6.53,6.86,1.05,1.23,,83.27,85.35,,,Visualizer
moment,17.819,6.55,7.38,1.08,1.32,,83.14,85.35,,,Visualizer
moment,17.998,6.47,7.49,1.1,1.35,,83.01,85.29,,,Visualizer
moment,18.18,6.42,7.88,1.14,1.46,,82.98,85.2,,,Visualizer
moment,18.358,6.35,8.0,1.22,1.4,,82.95,85.21,,,Visualizer
moment,18.628,6.28,8.42,1.25,1.52,,82.72,85.23,,,Visualizer
moment,18.808,6.21,8.87,1.28,1.61,,82.82,85.16,,,Visualizer
moment,18.988,6.2,9.23,1.32,1.7,,82.75,85.18,,,Visualizer
moment,19.213,6.13,9.59,1.33,1.67,,82.69,85.19,,,Visualizer
moment,19.438,6.09,9.97,1.38,1.74,,82.53,85.14,,,Visualizer
moment,19.618,6.02,10.35,1.47,1.88,,82.69,85.11,,,Visualizer
moment,19.843,6.04,10.69,1.51,1.77,,82.62,85.12,,,Visualizer
moment,20.023,6.02,11.12,1.56,1.84,,82.75,85.07,,,Visualizer
moment,20.248,5.98,11.56,1.63,1.92,,82.79,84.97,,,Visualizer
moment,20.473,5.97,12.01,1.68,1.99,,82.85,84.98,,,Visualizer
moment,20.653,5.96,12.44,1.74,2.04,,82.88,85.0,,,Visualizer
moment,20.878,5.96,12.88,1.77,2.13,,82.88,84.92,,,Visualizer
moment,21.103,5.94,13.29,1.83,2.11,,83.01,84.88,,,Visualizer
moment,21.283,5.96,13.55,1.85,2.15,,83.01,84.93,,,Visualizer
moment,21.508,5.96,14.27,1.87,2.2,,83.07,84.88,,,Visualizer
moment,21.733,5.91,14.73,1.94,2.23,,83.04,84.84,,,Visualizer
moment,22.003,5.95,15.25,2.01,2.31,,83.04,84.82,,,Visualizer
moment,22.183,5.97,15.65,2.01,2.3,,83.14,84.84,,,Visualizer
moment,22.318,5.92,16.23,2.06,2.37,,83.17,84.79,,,Visualizer
moment,22.633,5.98,16.98,2.1,2.45,,83.2,84.78,,,Visualizer
moment,22.813,5.97,17.24,2.13,2.45,,83.17,84.69,,,Visualizer
moment,22.993,5.96,17.84,2.19,2.52,,83.33,84.68,,,Visualizer
moment,23.218,5.96,18.28,2.23,2.56,,83.33,84.72,,,Visualizer
moment,23.443,5.95,19.15,2.29,2.57,,83.36,84.62,,,Visualizer
moment,23.623,5.98,19.42,2.3,2.6,,83.3,84.62,,,Visualizer
moment,23.803,5.96,19.91,2.3,2.6,,83.36,84.69,,,Visualizer
moment,23.983,5.97,20.53,2.3,2.62,,83.56,84.6,,,Visualizer
moment,24.253,5.95,21.04,2.37,2.69,,83.56,84.62,,,Visualizer
moment,24.433,5.99,21.61,2.37,2.66,,83.72,84.51,,,Visualizer
moment,24.613,5.99,22.13,2.4,2.64,,83.75,84.49,,,Visualizer
moment,24.883,6.05,22.64,2.39,2.66,,83.88,84.53,,,Visualizer
moment,25.063,6.06,23.34,2.4,2.74,,83.88,84.49,,,Visualizer
moment,25.378,6.05,24.15,2.39,2.75,,83.85,84.45,,,Visualizer
moment,25.469,6.02,24.46,2.41,2.78,,83.85,84.54,,,Visualizer
moment,25.693,6.0,24.99,2.39,2.79,,83.82,84.5,,,Visualizer
moment,25.873,5.95,25.48,2.45,2.77,,83.69,84.44,,,Visualizer
moment,26.098,6.02,26.11,2.43,2.7,,83.3,84.43,,,Visualizer
moment,26.278,6.05,26.71,2.43,2.83,,83.27,84.46,,,Visualizer
moment,26.503,6.03,27.26,2.42,2.73,,82.95,84.45,,,Visualizer
moment,26.727,5.99,27.88,2.46,2.82,,82.62,84.45,,,Visualizer
moment,27.043,6.04,28.84,2.47,2.96,,82.34,84.4,,,Visualizer
moment,27.132,6.01,29.12,2.49,2.93,,82.14,84.45,,,Visualizer
moment,27.358,6.0,29.71,2.5,2.92,,81.79,84.45,,,Visualizer
moment,27.538,5.99,30.25,2.52,2.91,,81.66,84.39,,,Visualizer
moment,27.807,5.95,30.92,2.57,2.96,,81.34,84.34,,,Visualizer
moment,27.943,6.01,31.14,2.6,2.77,,81.25,84.32,,,Visualizer
moment,28.167,6.04,32.18,2.63,2.98,,80.99,84.33,,,Visualizer
moment,28.438,6.02,32.65,2.6,2.87,,80.86,84.27,,,Visualizer
moment,28.618,5.98,33.31,2.65,2.98,,80.77,84.25,,,Visualizer
moment,28.797,5.97,33.57,2.67,3.01,,80.8,84.16,,,Visualizer
moment,29.068,6.0,34.18,2.69,2.96,,80.61,84.15,,,Visualizer
moment,29.247,6.06,35.1,2.68,2.85,,80.64,84.09,,,Visualizer
