information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.051,5.43,16.4,2.04,2.02,,76.04,80.77,,,Visualizer
moment,17.276,5.44,16.85,2.03,2.09,,75.91,80.64,,,Visualizer
moment,17.501,5.45,17.5,2.03,2.12,,75.75,80.55,,,Visualizer
moment,17.681,5.45,17.72,2.04,2.1,,75.69,80.53,,,Visualizer
moment,17.906,5.44,18.2,2.02,2.13,,75.62,80.46,,,Visualizer
moment,18.131,5.4,18.77,2.04,2.07,,75.53,80.44,,,Visualizer
moment,18.311,5.42,19.23,2.04,2.06,,75.4,80.36,,,Visualizer
moment,18.536,5.38,19.43,2.04,2.05,,75.4,80.36,,,Visualizer
moment,18.761,5.42,19.89,2.05,2.08,,75.53,80.28,,,Visualizer
moment,18.941,5.4,20.31,2.06,2.02,,75.3,80.18,,,Visualizer
moment,19.166,5.4,20.68,2.08,2.03,,75.24,80.14,,,Visualizer
moment,19.346,5.41,21.14,2.08,2.04,,75.3,80.15,,,Visualizer
moment,19.572,5.41,21.56,2.06,2.04,,75.21,80.08,,,Visualizer
moment,19.798,5.41,21.98,2.07,2.0,,75.14,80.05,,,Visualizer
moment,19.976,5.42,22.36,2.08,1.96,,74.98,80.04,,,Visualizer
moment,20.201,5.4,22.86,2.07,2.09,,74.82,79.98,,,Visualizer
moment,20.381,5.41,23.18,2.04,1.95,,74.95,79.97,,,Visualizer
moment,20.61,5.43,23.63,2.0,1.98,,74.89,79.86,,,Visualizer
moment,20.831,5.41,23.99,2.0,1.92,,74.89,79.81,,,Visualizer
moment,21.011,5.4,24.38,1.97,1.93,,74.66,79.83,,,Visualizer
moment,21.236,5.41,24.81,2.01,1.87,,74.79,79.73,,,Visualizer
moment,21.461,5.46,25.19,1.99,1.92,,74.76,79.7,,,Visualizer
moment,21.641,5.47,25.66,1.97,1.94,,74.63,79.64,,,Visualizer
moment,21.866,5.44,26.05,1.98,1.97,,74.79,79.6,,,Visualizer
moment,22.093,5.47,26.44,1.96,1.97,,74.73,79.52,,,Visualizer
moment,22.27,5.44,26.85,1.98,1.95,,74.73,79.43,,,Visualizer
moment,22.496,5.49,27.16,1.99,1.89,,74.82,79.42,,,Visualizer
moment,22.675,5.47,27.65,1.95,1.9,,74.82,79.41,,,Visualizer
moment,22.905,5.47,28.04,1.91,1.9,,74.82,79.34,,,Visualizer
moment,23.127,5.47,28.46,1.91,1.93,,74.86,79.25,,,Visualizer
moment,23.306,5.48,28.75,1.88,1.82,,74.79,79.22,,,Visualizer
moment,23.531,5.46,29.17,1.88,1.92,,74.92,79.19,,,Visualizer
moment,23.757,5.51,29.52,1.89,1.79,,74.98,79.12,,,Visualizer
moment,23.945,5.47,30.02,1.88,1.9,,75.05,79.11,,,Visualizer
moment,24.164,5.46,30.37,1.91,1.83,,74.92,79.03,,,Visualizer
moment,24.341,5.51,30.72,1.93,1.89,,75.02,79.04,,,Visualizer
moment,24.57,5.5,31.14,1.93,1.89,,75.08,79.05,,,Visualizer
moment,24.792,5.52,31.54,1.91,1.93,,75.11,78.97,,,Visualizer
moment,25.016,5.54,31.92,1.9,1.82,,75.08,78.98,,,Visualizer
moment,25.196,5.53,32.3,1.88,1.85,,75.08,78.99,,,Visualizer
moment,25.421,5.52,32.64,1.88,1.84,,75.11,78.92,,,Visualizer
moment,25.601,5.5,33.03,1.88,1.81,,75.18,78.85,,,Visualizer
moment,25.83,5.53,33.47,1.89,1.85,,75.02,78.8,,,Visualizer
moment,26.057,5.5,33.83,1.86,1.83,,75.08,78.83,,,Visualizer
moment,26.23,5.49,34.23,1.88,1.85,,75.11,78.78,,,Visualizer
moment,26.456,5.55,34.57,1.87,1.85,,75.05,78.74,,,Visualizer
moment,26.683,5.51,34.93,1.86,1.82,,75.02,78.74,,,Visualizer
moment,26.861,5.5,35.18,1.87,1.81,,75.02,78.75,,,Visualizer
moment,27.088,5.54,35.7,1.84,1.79,,74.95,78.65,,,Visualizer
moment,27.266,5.51,36.17,1.85,1.86,,74.98,78.68,,,Visualizer
moment,27.491,5.57,36.48,1.83,1.83,,74.89,78.63,,,Visualizer
moment,27.716,5.53,36.87,1.86,1.86,,74.89,78.63,,,Visualizer
moment,27.897,5.55,37.27,1.84,1.89,,74.79,78.54,,,Visualizer
moment,28.167,5.49,37.67,1.86,1.89,,74.79,78.5,,,Visualizer
moment,28.345,5.54,38.03,1.85,1.78,,74.76,78.52,,,Visualizer
moment,28.529,5.56,38.37,1.85,1.81,,74.63,78.46,,,Visualizer
