information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.998,3.02,0.0,0.33,-1.0,,87.83,88.69,,,Visualizer
moment,12.247,3.02,0.0,0.33,-1.0,,87.83,88.66,,,Visualizer
moment,12.5,3.0,0.0,0.35,-1.0,,87.77,88.64,,,Visualizer
moment,12.749,3.04,0.0,0.32,-1.0,,87.67,88.63,,,Visualizer
moment,12.998,2.99,0.0,0.32,-1.0,,87.64,88.66,,,Visualizer
moment,13.248,3.02,0.0,0.31,-1.0,,87.54,88.6,,,Visualizer
moment,13.499,3.01,0.0,0.32,-1.0,,87.54,88.63,,,Visualizer
moment,13.748,3.04,0.0,0.3,-1.0,,87.5,88.65,,,Visualizer
moment,13.998,3.0,0.0,0.27,-1.0,,87.6,88.56,,,Visualizer
moment,14.248,2.99,0.0,0.3,-1.0,,87.5,88.58,,,Visualizer
moment,14.498,3.02,0.0,0.29,-1.0,,87.47,88.49,,,Visualizer
moment,14.747,3.02,0.0,0.3,-1.0,,87.5,88.48,,,Visualizer
moment,14.997,3.01,0.0,0.29,-1.0,,87.41,88.5,,,Visualizer
moment,15.249,2.98,0.0,0.3,-1.0,,87.27,88.41,,,Visualizer
moment,15.498,3.01,0.0,0.34,-1.0,,87.27,88.43,,,Visualizer
moment,15.749,3.08,0.0,0.43,-1.0,,87.27,88.47,,,Visualizer
moment,15.996,3.34,0.0,0.71,-1.0,,86.95,88.4,,,Visualizer
moment,16.268,3.88,0.0,1.08,-1.0,,86.65,88.36,,,Visualizer
moment,16.499,4.6,0.0,1.42,-1.0,,86.29,88.38,,,Visualizer
moment,16.747,5.39,0.0,1.69,-1.0,,86.23,88.42,,,Visualizer
moment,16.999,6.18,0.0,1.74,-1.0,,86.26,88.41,,,Visualizer
moment,17.246,6.67,0.0,1.81,-1.0,,86.46,88.41,,,Visualizer
moment,17.498,7.15,0.0,1.81,-1.0,,86.91,88.34,,,Visualizer
moment,17.796,7.49,0.0,1.82,-1.0,,87.47,88.31,,,Visualizer
moment,17.997,7.79,0.0,1.8,-1.0,,87.93,88.25,,,Visualizer
moment,18.247,8.0,0.0,1.79,-1.0,,88.62,88.24,,,Visualizer
moment,18.497,8.2,0.0,1.79,-1.0,,89.25,88.24,,,Visualizer
moment,18.747,8.35,0.0,1.82,-1.0,,90.14,88.17,,,Visualizer
moment,18.996,8.47,0.0,1.82,-1.0,,90.71,88.17,,,Visualizer
moment,19.248,8.53,0.0,1.88,-1.0,,91.41,88.15,,,Visualizer
moment,19.499,8.61,0.0,1.9,-1.0,,91.82,88.09,,,Visualizer
moment,19.746,8.67,0.0,1.94,-1.0,,92.09,88.12,,,Visualizer
moment,19.997,8.65,0.0,1.98,-1.0,,92.22,88.11,,,Visualizer
moment,20.249,8.63,0.0,1.98,-1.0,,92.36,88.17,,,Visualizer
moment,20.497,8.55,0.0,2.0,-1.0,,92.18,88.26,,,Visualizer
moment,20.749,8.54,0.0,2.01,-1.0,,92.12,88.25,,,Visualizer
moment,20.997,8.52,0.0,2.04,-1.0,,92.05,88.34,,,Visualizer
moment,21.248,8.52,0.0,2.05,-1.0,,92.02,88.42,,,Visualizer
moment,21.5,8.5,0.0,2.08,-1.0,,92.18,88.55,,,Visualizer
moment,21.748,8.45,0.0,2.13,-1.0,,92.22,88.6,,,Visualizer
moment,21.996,8.46,0.0,2.16,-1.0,,92.29,88.72,,,Visualizer
moment,22.299,8.39,0.0,2.21,-1.0,,92.46,88.76,,,Visualizer
moment,22.498,8.45,0.0,2.21,-1.0,,92.52,88.78,,,Visualizer
moment,22.749,8.38,0.0,2.2,-1.0,,92.52,88.77,,,Visualizer
moment,22.998,8.35,0.0,2.24,-1.0,,92.62,88.91,,,Visualizer
moment,23.249,8.4,0.0,2.23,-1.0,,92.66,88.91,,,Visualizer
moment,23.497,8.34,0.0,2.24,-1.0,,92.69,88.91,,,Visualizer
moment,23.748,8.27,0.0,2.25,-1.0,,92.66,89.09,,,Visualizer
moment,23.999,8.32,0.0,2.26,-1.0,,92.69,89.04,,,Visualizer
moment,24.248,8.31,0.0,2.3,-1.0,,92.66,89.05,,,Visualizer
moment,24.499,8.31,0.0,2.26,-1.0,,92.46,89.16,,,Visualizer
moment,24.748,8.2,0.0,2.3,-1.0,,92.39,89.26,,,Visualizer
moment,24.996,8.28,0.0,2.28,-1.0,,92.29,89.29,,,Visualizer
moment,25.248,8.26,0.0,2.29,-1.0,,92.15,89.29,,,Visualizer
moment,25.496,8.19,0.0,2.28,-1.0,,92.09,89.35,,,Visualizer
moment,25.747,8.18,0.0,2.28,-1.0,,91.92,89.36,,,Visualizer
moment,26.099,8.17,0.0,2.27,-1.0,,91.75,89.34,,,Visualizer
moment,26.246,8.14,0.0,2.26,-1.0,,91.71,89.42,,,Visualizer
moment,26.498,8.1,0.0,2.26,-1.0,,91.68,89.46,,,Visualizer
moment,26.747,8.15,0.0,2.24,-1.0,,91.48,89.49,,,Visualizer
moment,26.999,8.07,0.0,2.22,-1.0,,91.45,89.54,,,Visualizer
moment,27.249,8.07,0.0,2.21,-1.0,,91.41,89.51,,,Visualizer
moment,27.499,8.03,0.0,2.22,-1.0,,91.31,89.47,,,Visualizer
moment,27.748,8.04,0.0,2.21,-1.0,,91.11,89.44,,,Visualizer
moment,27.999,7.99,0.0,2.21,-1.0,,90.95,89.48,,,Visualizer
moment,28.247,8.0,0.0,2.21,-1.0,,90.84,89.49,,,Visualizer
moment,28.499,7.95,0.0,2.17,-1.0,,90.84,89.47,,,Visualizer
moment,28.746,7.9,0.0,2.16,-1.0,,90.68,89.53,,,Visualizer
moment,28.998,7.97,0.0,2.15,-1.0,,90.54,89.45,,,Visualizer
moment,29.249,7.88,0.0,2.16,-1.0,,90.58,89.47,,,Visualizer
moment,29.499,7.84,0.0,2.13,-1.0,,90.38,89.47,,,Visualizer
moment,29.748,7.84,0.0,2.14,-1.0,,90.34,89.44,,,Visualizer
moment,29.999,7.82,0.0,2.16,-1.0,,90.21,89.48,,,Visualizer
moment,30.297,7.82,0.0,2.14,-1.0,,90.18,89.46,,,Visualizer
moment,30.498,7.78,0.0,2.12,-1.0,,90.11,89.37,,,Visualizer
moment,30.746,7.74,0.0,2.13,-1.0,,90.05,89.41,,,Visualizer
moment,30.999,7.71,0.0,2.13,-1.0,,89.88,89.37,,,Visualizer
moment,31.247,7.73,0.0,2.11,-1.0,,89.78,89.32,,,Visualizer
moment,31.499,7.67,0.0,2.14,-1.0,,89.75,89.33,,,Visualizer
moment,31.799,7.67,0.0,2.14,-1.0,,89.55,89.37,,,Visualizer
moment,31.997,7.62,0.0,2.16,-1.0,,89.48,89.3,,,Visualizer
moment,32.247,7.66,0.0,2.17,-1.0,,89.55,89.3,,,Visualizer
moment,32.5,7.62,0.0,2.16,-1.0,,89.45,89.3,,,Visualizer
moment,32.746,7.59,0.0,2.18,-1.0,,89.41,89.35,,,Visualizer
moment,32.998,7.57,0.0,2.17,-1.0,,89.38,89.25,,,Visualizer
moment,33.247,7.5,0.0,2.16,-1.0,,89.38,89.22,,,Visualizer
moment,33.496,7.51,0.0,2.14,-1.0,,89.28,89.16,,,Visualizer
moment,33.749,7.48,0.0,2.17,-1.0,,89.38,89.17,,,Visualizer
moment,33.996,7.5,0.0,2.13,-1.0,,89.41,89.16,,,Visualizer
moment,34.248,7.42,0.0,2.1,-1.0,,89.35,89.14,,,Visualizer
moment,34.496,7.43,0.0,2.09,-1.0,,89.32,89.11,,,Visualizer
moment,34.747,7.42,0.0,2.09,-1.0,,89.21,89.16,,,Visualizer
moment,34.998,7.36,0.0,2.1,-1.0,,89.25,89.1,,,Visualizer
moment,35.248,7.38,0.0,2.09,-1.0,,89.15,89.03,,,Visualizer
moment,35.498,7.32,0.0,2.11,-1.0,,89.02,89.02,,,Visualizer
moment,35.748,7.34,0.0,2.1,-1.0,,88.89,89.03,,,Visualizer
moment,35.997,7.28,0.0,2.11,-1.0,,88.92,88.94,,,Visualizer
moment,36.247,7.31,0.0,2.04,-1.0,,88.85,88.96,,,Visualizer
moment,36.496,7.23,0.0,1.99,-1.0,,88.85,88.95,,,Visualizer
moment,36.746,7.19,0.0,2.03,-1.0,,88.75,88.97,,,Visualizer
moment,36.947,7.24,0.0,2.04,-1.0,,88.82,89.0,,,Visualizer
moment,37.249,7.2,0.0,2.06,-1.0,,88.72,88.9,,,Visualizer
moment,37.445,7.15,0.0,2.07,-1.0,,88.79,88.9,,,Visualizer
moment,37.749,7.19,0.0,2.07,-1.0,,88.52,88.89,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
