information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.26,1.14,0.0,4.16,0.0,,93.91,83.67,,,Visualizer
moment,3.487,1.07,0.0,4.17,0.0,,93.71,84.6,,,Visualizer
moment,3.785,0.98,0.0,4.1,0.0,,93.1,85.54,,,Visualizer
moment,4.048,0.96,0.0,4.12,0.0,,92.66,86.25,,,Visualizer
moment,4.236,0.99,0.0,4.07,0.0,,92.05,86.9,,,Visualizer
moment,4.535,1.02,0.0,4.04,0.0,,91.42,87.41,,,Visualizer
moment,4.761,1.1,0.0,3.98,0.0,,90.88,87.79,,,Visualizer
moment,4.986,1.21,0.0,3.95,0.0,,90.29,88.17,,,Visualizer
moment,5.248,1.29,0.0,3.95,0.0,,89.98,88.42,,,Visualizer
moment,5.51,1.37,0.0,3.98,0.0,,89.75,88.66,,,Visualizer
moment,5.773,1.5,0.0,3.99,0.0,,89.72,88.84,,,Visualizer
moment,5.998,1.67,0.0,3.98,0.0,,89.59,88.96,,,Visualizer
moment,6.298,1.76,0.0,4.01,0.0,,89.52,89.09,,,Visualizer
moment,6.486,1.86,0.0,4.02,0.0,,89.42,89.21,,,Visualizer
moment,6.785,1.98,0.0,4.03,0.0,,89.26,89.29,,,Visualizer
moment,7.01,2.03,0.0,4.03,0.0,,89.19,89.34,,,Visualizer
moment,7.235,2.1,0.0,3.99,0.0,,88.89,89.36,,,Visualizer
moment,7.499,2.2,0.0,4.03,0.0,,88.57,89.45,,,Visualizer
moment,7.76,2.26,0.0,4.06,0.0,,88.34,89.49,,,Visualizer
moment,7.985,2.35,0.0,4.05,0.0,,88.04,89.42,,,Visualizer
moment,8.248,2.49,0.0,4.01,0.0,,87.88,89.43,,,Visualizer
moment,8.549,2.62,0.0,4.05,0.0,,87.55,89.31,,,Visualizer
moment,8.773,2.82,0.0,4.05,0.0,,87.42,89.29,,,Visualizer
moment,9.0,3.17,0.0,4.03,0.0,,87.29,89.26,,,Visualizer
moment,9.297,3.63,0.11,4.1,0.11,,87.22,89.18,,,Visualizer
moment,9.523,4.25,0.12,4.0,0.12,,87.06,89.08,,,Visualizer
moment,9.748,4.89,0.11,3.72,0.11,,87.12,89.06,,,Visualizer
moment,10.048,5.43,0.34,3.42,0.33,,86.93,88.97,,,Visualizer
moment,10.236,5.94,0.41,3.16,0.29,,86.77,88.91,,,Visualizer
moment,10.536,6.46,0.44,2.83,0.31,,86.73,88.81,,,Visualizer
moment,10.76,6.86,0.77,2.59,0.64,,86.54,88.75,,,Visualizer
moment,11.035,7.23,0.86,2.37,0.51,,86.54,88.75,,,Visualizer
moment,11.285,7.53,1.11,2.16,0.68,,86.47,88.69,,,Visualizer
moment,11.51,7.82,1.15,1.96,0.69,,86.31,88.62,,,Visualizer
moment,11.772,8.03,1.43,1.74,0.87,,86.08,88.57,,,Visualizer
moment,12.036,8.1,1.49,1.62,0.61,,86.02,88.57,,,Visualizer
moment,12.26,8.24,1.85,1.53,0.81,,85.89,88.5,,,Visualizer
moment,12.527,8.34,2.0,1.39,0.84,,85.72,88.44,,,Visualizer
moment,12.827,8.32,2.08,1.33,0.63,,85.69,88.42,,,Visualizer
moment,13.01,8.38,2.27,1.24,0.76,,85.72,88.45,,,Visualizer
moment,13.236,8.32,2.9,1.25,1.02,,85.43,88.36,,,Visualizer
moment,13.499,8.51,2.77,1.15,0.75,,85.4,88.29,,,Visualizer
moment,13.76,8.39,2.79,1.14,0.7,,85.33,88.27,,,Visualizer
moment,13.985,8.39,3.36,1.13,1.23,,85.17,88.24,,,Visualizer
moment,14.285,8.49,3.51,1.1,0.82,,85.27,88.24,,,Visualizer
moment,14.548,8.38,3.69,1.16,0.9,,85.01,88.11,,,Visualizer
moment,14.736,8.55,3.73,1.13,0.91,,85.07,88.19,,,Visualizer
moment,14.997,8.57,4.24,1.11,0.86,,84.91,88.17,,,Visualizer
moment,15.299,8.41,4.56,1.19,1.02,,84.85,88.12,,,Visualizer
moment,15.487,8.58,4.72,1.17,1.0,,84.82,88.14,,,Visualizer
moment,15.747,8.53,4.95,1.18,1.22,,84.78,88.1,,,Visualizer
moment,16.048,8.49,5.18,1.27,0.81,,84.82,88.06,,,Visualizer
moment,16.235,8.69,5.64,1.24,1.05,,84.62,88.03,,,Visualizer
moment,16.535,8.51,5.77,1.27,1.05,,84.75,88.03,,,Visualizer
moment,16.76,8.51,6.52,1.35,1.28,,84.75,88.04,,,Visualizer
moment,16.985,8.6,6.52,1.36,1.3,,84.82,87.92,,,Visualizer
moment,17.285,8.52,6.8,1.43,1.21,,84.75,87.9,,,Visualizer
moment,17.51,8.63,7.28,1.43,1.47,,84.75,87.95,,,Visualizer
moment,17.735,8.52,7.53,1.47,1.24,,85.04,87.87,,,Visualizer
moment,18.035,8.61,7.72,1.51,1.17,,85.01,87.85,,,Visualizer
moment,18.261,8.52,8.38,1.53,1.54,,85.23,87.97,,,Visualizer
moment,18.486,8.5,8.91,1.55,1.59,,85.3,87.94,,,Visualizer
moment,18.752,8.52,9.14,1.62,1.57,,85.56,87.89,,,Visualizer
moment,19.012,8.51,9.5,1.63,1.73,,85.69,87.85,,,Visualizer
moment,19.235,8.48,10.05,1.68,1.63,,86.05,87.8,,,Visualizer
moment,19.536,8.43,10.31,1.74,1.49,,86.18,87.83,,,Visualizer
moment,19.76,8.37,11.05,1.8,1.86,,86.54,87.78,,,Visualizer
moment,19.985,8.41,11.3,1.84,1.75,,86.83,87.7,,,Visualizer
moment,20.247,8.41,11.79,1.91,1.84,,87.03,87.75,,,Visualizer
moment,20.585,8.35,12.36,1.97,2.0,,87.39,87.74,,,Visualizer
moment,20.736,8.37,13.07,2.02,1.97,,87.65,87.58,,,Visualizer
moment,21.035,8.37,13.55,2.07,2.19,,87.94,87.69,,,Visualizer
moment,21.297,8.29,13.89,2.1,2.04,,88.3,87.6,,,Visualizer
moment,21.488,8.31,14.63,2.13,2.21,,88.57,87.59,,,Visualizer
moment,21.747,8.27,15.0,2.16,2.26,,88.86,87.59,,,Visualizer
moment,22.016,8.21,15.46,2.21,2.08,,89.03,87.56,,,Visualizer
moment,22.235,8.24,16.27,2.26,2.32,,89.39,87.54,,,Visualizer
moment,22.497,8.19,16.66,2.32,2.24,,89.55,87.5,,,Visualizer
moment,22.76,8.12,17.38,2.39,2.49,,89.79,87.48,,,Visualizer
moment,22.985,8.18,18.02,2.43,2.49,,89.89,87.52,,,Visualizer
moment,23.285,8.18,18.63,2.46,2.52,,90.05,87.53,,,Visualizer
moment,23.51,8.13,19.29,2.48,2.56,,90.25,87.51,,,Visualizer
moment,23.735,8.12,19.87,2.52,2.42,,90.35,87.46,,,Visualizer
moment,23.997,8.12,20.48,2.56,2.64,,90.58,87.52,,,Visualizer
moment,24.297,8.04,21.33,2.61,2.63,,90.58,87.48,,,Visualizer
moment,24.485,8.04,22.24,2.62,2.87,,90.65,87.46,,,Visualizer
moment,24.747,8.03,22.72,2.68,2.77,,90.75,87.48,,,Visualizer
moment,25.022,8.0,23.35,2.76,2.79,,90.75,87.56,,,Visualizer
moment,25.235,7.98,24.14,2.8,2.73,,90.85,87.6,,,Visualizer
moment,25.497,7.98,24.74,2.84,2.84,,90.92,87.56,,,Visualizer
moment,25.797,7.98,25.37,2.9,2.72,,90.72,87.53,,,Visualizer
moment,26.022,7.94,26.23,2.99,2.8,,90.79,87.56,,,Visualizer
moment,26.285,7.92,27.24,3.03,3.02,,90.68,87.65,,,Visualizer
moment,26.509,7.9,27.94,3.07,3.11,,90.72,87.66,,,Visualizer
moment,26.735,7.92,28.49,3.09,3.04,,90.72,87.59,,,Visualizer
moment,26.997,7.9,29.13,3.13,3.17,,90.79,87.58,,,Visualizer
moment,27.259,7.86,30.06,3.13,3.06,,90.68,87.65,,,Visualizer
moment,27.522,7.77,30.66,3.17,2.99,,90.72,87.72,,,Visualizer
moment,27.747,7.77,31.68,3.24,3.1,,90.58,87.62,,,Visualizer
moment,28.047,7.81,32.38,3.27,3.16,,90.45,87.64,,,Visualizer
moment,28.235,7.79,33.35,3.29,3.2,,90.35,87.75,,,Visualizer
moment,28.498,7.67,34.05,3.39,3.3,,90.22,87.77,,,Visualizer
moment,28.76,7.65,35.11,3.47,3.34,,90.22,87.76,,,Visualizer
moment,28.984,7.75,35.7,3.47,3.23,,90.12,87.77,,,Visualizer
moment,29.288,7.73,36.43,3.48,3.33,,89.92,87.79,,,Visualizer
moment,29.509,7.68,37.52,3.5,3.38,,89.92,87.79,,,Visualizer
moment,29.734,7.67,38.16,3.52,3.35,,89.95,87.76,,,Visualizer
moment,29.997,7.65,38.89,3.53,3.41,,89.86,87.79,,,Visualizer
moment,30.297,7.63,39.87,3.56,3.35,,89.82,87.83,,,Visualizer
moment,30.522,7.59,41.0,3.55,3.39,,89.72,87.79,,,Visualizer
moment,30.749,7.55,41.68,3.65,3.43,,89.66,87.75,,,Visualizer
moment,31.047,7.56,42.37,3.7,3.39,,89.62,87.79,,,Visualizer
moment,31.272,7.5,43.42,3.74,3.45,,89.59,87.81,,,Visualizer
moment,31.538,7.49,44.13,3.76,3.41,,89.52,87.75,,,Visualizer
moment,31.799,7.47,45.25,3.81,3.47,,89.46,87.79,,,Visualizer
