information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.778,0.0,0.0,3.99,0.0,,193.76,188.01,,,Visualizer
moment,4.003,0.0,0.0,4.02,0.0,,193.94,188.17,,,Visualizer
moment,4.184,0.0,0.0,4.02,0.0,,194.01,188.35,,,Visualizer
moment,4.454,0.0,0.0,4.01,0.0,,194.01,188.45,,,Visualizer
moment,4.587,0.0,0.0,4.0,0.0,,193.94,188.66,,,Visualizer
moment,4.814,0.0,0.0,4.0,0.0,,193.76,188.79,,,Visualizer
moment,5.038,0.0,0.0,4.0,0.0,,193.64,188.96,,,Visualizer
moment,5.218,0.0,0.0,3.98,0.0,,193.7,189.03,,,Visualizer
moment,5.453,0.0,0.0,4.0,0.0,,193.59,189.08,,,Visualizer
moment,5.718,0.0,0.0,3.99,0.0,,193.52,189.21,,,Visualizer
moment,5.849,0.0,0.0,4.03,0.0,,193.76,189.49,,,Visualizer
moment,6.077,0.0,0.0,4.03,0.0,,193.52,189.49,,,Visualizer
moment,6.256,0.01,0.0,4.02,0.0,,193.64,189.64,,,Visualizer
moment,6.485,0.01,0.0,3.98,0.0,,193.59,189.72,,,Visualizer
moment,6.706,0.01,0.0,3.99,0.0,,193.7,189.87,,,Visualizer
moment,6.883,0.01,0.0,4.03,0.0,,193.47,189.89,,,Visualizer
moment,7.163,0.01,0.0,4.03,0.0,,193.4,190.03,,,Visualizer
moment,7.336,0.01,0.0,4.04,0.0,,193.28,190.16,,,Visualizer
moment,7.518,0.02,0.0,4.07,0.0,,193.4,190.2,,,Visualizer
moment,7.741,0.03,0.0,4.08,0.0,,193.28,190.33,,,Visualizer
moment,7.921,0.03,0.0,4.04,0.0,,193.28,190.48,,,Visualizer
moment,8.146,0.04,0.0,4.05,0.0,,193.11,190.42,,,Visualizer
moment,8.372,0.07,0.0,4.02,0.0,,192.51,190.41,,,Visualizer
moment,8.548,0.1,0.0,3.99,0.0,,192.21,190.44,,,Visualizer
moment,8.78,0.17,0.0,4.0,0.0,,192.03,190.6,,,Visualizer
moment,9.009,0.25,0.0,4.01,0.0,,191.43,190.64,,,Visualizer
moment,9.178,0.35,0.0,4.0,0.0,,190.96,190.67,,,Visualizer
moment,9.406,0.47,0.0,3.98,0.0,,190.6,190.6,,,Visualizer
moment,9.587,0.57,0.0,3.98,0.0,,190.66,190.56,,,Visualizer
moment,9.81,0.69,0.0,3.97,0.0,,190.9,190.78,,,Visualizer
moment,10.041,0.83,0.0,3.92,0.0,,190.66,190.79,,,Visualizer
moment,10.215,0.98,0.0,3.92,0.0,,190.96,190.61,,,Visualizer
moment,10.443,1.16,0.0,3.9,0.0,,190.72,190.63,,,Visualizer
moment,10.678,1.37,0.0,3.87,0.0,,190.9,190.49,,,Visualizer
moment,10.845,1.59,0.0,3.84,0.0,,190.9,190.41,,,Visualizer
moment,11.071,1.88,0.0,3.84,0.0,,190.66,190.48,,,Visualizer
moment,11.298,2.21,0.0,3.81,0.0,,190.66,190.45,,,Visualizer
moment,11.474,2.68,0.0,3.78,0.0,,190.96,190.4,,,Visualizer
moment,11.704,3.22,0.0,3.76,0.0,,190.78,190.43,,,Visualizer
moment,11.928,3.92,0.0,3.69,0.0,,190.78,190.36,,,Visualizer
moment,12.104,4.66,0.0,3.43,0.0,,190.9,190.26,,,Visualizer
moment,12.329,5.11,0.0,3.0,0.0,,190.96,190.44,,,Visualizer
moment,12.51,5.31,0.0,2.58,0.0,,191.26,190.42,,,Visualizer
moment,12.737,5.45,0.0,2.23,0.0,,191.19,190.34,,,Visualizer
moment,12.967,5.56,0.0,1.92,0.0,,191.14,190.31,,,Visualizer
moment,13.14,5.66,0.0,1.67,0.0,,191.26,190.31,,,Visualizer
moment,13.366,5.72,0.0,1.45,0.0,,191.26,190.27,,,Visualizer
moment,13.545,5.76,0.0,1.28,0.0,,191.19,190.27,,,Visualizer
moment,13.776,5.77,0.0,1.18,0.0,,191.31,190.19,,,Visualizer
moment,14.015,5.9,0.0,1.06,0.0,,191.14,190.18,,,Visualizer
moment,14.172,5.95,0.0,0.96,0.0,,191.08,190.17,,,Visualizer
moment,14.398,5.95,0.1,0.89,0.1,,190.96,190.0,,,Visualizer
moment,14.668,6.0,0.2,0.83,0.2,,191.08,190.1,,,Visualizer
moment,14.805,6.05,0.2,0.74,0.2,,190.78,190.18,,,Visualizer
moment,15.028,6.0,0.3,0.69,0.3,,190.78,190.02,,,Visualizer
moment,15.207,5.98,0.3,0.64,0.3,,190.84,190.11,,,Visualizer
moment,15.434,6.02,0.4,0.64,0.2,,190.84,190.11,,,Visualizer
moment,15.658,6.03,0.6,0.59,0.4,,190.6,190.04,,,Visualizer
moment,15.845,5.97,0.7,0.61,0.5,,190.6,189.95,,,Visualizer
moment,16.076,6.01,0.7,0.58,0.4,,190.43,189.91,,,Visualizer
moment,16.289,5.96,0.8,0.6,0.5,,190.25,189.93,,,Visualizer
moment,16.47,6.04,0.8,0.58,0.4,,190.43,189.8,,,Visualizer
moment,16.694,6.01,0.9,0.56,0.3,,190.01,189.78,,,Visualizer
moment,16.873,5.99,0.9,0.59,0.2,,189.89,189.83,,,Visualizer
moment,17.098,6.06,1.1,0.57,0.4,,189.83,189.68,,,Visualizer
moment,17.323,6.0,1.2,0.56,0.4,,189.65,189.74,,,Visualizer
moment,17.503,5.98,1.2,0.6,0.4,,189.6,189.83,,,Visualizer
moment,17.728,6.07,1.4,0.57,0.5,,189.42,189.81,,,Visualizer
moment,17.954,6.03,1.5,0.56,0.6,,189.12,189.73,,,Visualizer
moment,18.133,5.96,1.5,0.58,0.4,,189.06,189.59,,,Visualizer
moment,18.362,5.98,1.6,0.59,0.4,,189.12,189.66,,,Visualizer
moment,18.583,5.97,1.7,0.6,0.5,,188.94,189.7,,,Visualizer
moment,18.762,5.97,1.8,0.63,0.4,,188.77,189.59,,,Visualizer
moment,18.989,6.04,1.8,0.63,0.3,,188.83,189.59,,,Visualizer
moment,19.171,6.06,2.1,0.62,0.6,,188.42,189.7,,,Visualizer
moment,19.438,6.0,2.2,0.63,0.5,,188.3,189.55,,,Visualizer
moment,19.618,5.99,2.2,0.63,0.5,,188.06,189.53,,,Visualizer
moment,19.798,5.99,2.3,0.65,0.5,,188.0,189.39,,,Visualizer
moment,20.023,5.99,2.4,0.66,0.6,,187.88,189.4,,,Visualizer
moment,20.248,5.99,2.6,0.67,0.5,,187.83,189.36,,,Visualizer
moment,20.427,5.97,2.7,0.69,0.5,,187.53,189.4,,,Visualizer
moment,20.66,5.97,2.8,0.7,0.6,,187.47,189.5,,,Visualizer
moment,20.833,5.99,3.0,0.72,0.69,,187.41,189.37,,,Visualizer
moment,21.058,6.0,3.0,0.73,0.6,,187.18,189.33,,,Visualizer
moment,21.283,5.99,3.1,0.74,0.4,,186.88,189.23,,,Visualizer
moment,21.462,5.99,3.4,0.74,0.69,,186.65,189.05,,,Visualizer
moment,21.687,5.97,3.5,0.76,0.6,,186.71,189.31,,,Visualizer
moment,21.913,5.98,3.6,0.77,0.6,,186.53,189.3,,,Visualizer
moment,22.093,6.01,3.8,0.77,0.69,,186.24,189.27,,,Visualizer
moment,22.362,6.02,4.0,0.79,0.6,,186.06,189.25,,,Visualizer
moment,22.497,6.02,4.0,0.78,0.6,,186.01,189.24,,,Visualizer
moment,22.723,6.03,4.1,0.78,0.6,,186.06,189.07,,,Visualizer
moment,22.948,5.95,4.4,0.8,0.79,,185.89,189.09,,,Visualizer
moment,23.127,5.98,4.5,0.81,0.69,,185.53,189.09,,,Visualizer
moment,23.354,5.97,4.6,0.84,0.69,,185.71,189.07,,,Visualizer
moment,23.623,6.01,4.7,0.83,0.69,,185.41,189.12,,,Visualizer
moment,23.758,5.98,5.0,0.85,0.79,,185.48,189.13,,,Visualizer
moment,23.983,6.02,5.1,0.85,0.79,,185.36,188.98,,,Visualizer
moment,24.167,6.02,5.3,0.86,0.79,,185.01,189.03,,,Visualizer
moment,24.39,6.01,5.4,0.85,0.79,,185.13,189.06,,,Visualizer
moment,24.616,6.01,5.6,0.85,0.79,,184.89,189.05,,,Visualizer
moment,24.793,5.98,5.8,0.85,0.79,,185.13,189.03,,,Visualizer
moment,25.017,5.95,5.9,0.91,0.79,,184.83,189.01,,,Visualizer
moment,25.242,6.03,6.1,0.89,0.79,,185.18,189.02,,,Visualizer
moment,25.426,6.01,6.4,0.88,0.89,,184.95,188.96,,,Visualizer
moment,25.648,6.0,6.6,0.87,0.89,,184.89,188.92,,,Visualizer
moment,25.874,5.98,6.7,0.9,0.89,,185.13,188.95,,,Visualizer
moment,26.053,6.0,6.9,0.88,0.89,,185.13,188.96,,,Visualizer
moment,26.278,5.94,7.2,0.9,0.99,,185.18,188.89,,,Visualizer
moment,26.465,5.95,7.3,0.93,0.89,,185.24,188.76,,,Visualizer
moment,26.683,6.02,7.6,0.93,1.09,,185.59,188.85,,,Visualizer
moment,26.909,5.97,7.8,0.94,0.99,,185.77,188.92,,,Visualizer
moment,27.087,6.02,7.9,0.94,0.99,,186.01,189.01,,,Visualizer
moment,27.313,6.0,8.3,0.94,1.09,,185.94,188.83,,,Visualizer
moment,27.538,5.97,8.3,0.95,0.99,,186.29,188.75,,,Visualizer
moment,27.719,5.96,8.5,0.98,0.89,,186.76,188.75,,,Visualizer
moment,27.943,5.98,8.9,0.98,1.09,,186.76,188.81,,,Visualizer
moment,28.122,5.95,9.0,1.0,1.09,,187.18,188.81,,,Visualizer
moment,28.349,5.94,9.4,1.01,1.09,,187.41,188.7,,,Visualizer
moment,28.574,5.9,9.6,1.03,1.09,,187.94,188.71,,,Visualizer
moment,28.762,5.91,9.7,1.06,1.19,,188.18,188.73,,,Visualizer
moment,28.978,5.95,10.0,1.06,1.09,,188.47,188.85,,,Visualizer
moment,29.204,5.88,10.3,1.06,1.19,,188.71,188.77,,,Visualizer
moment,29.383,5.84,10.4,1.09,1.09,,188.94,188.69,,,Visualizer
moment,29.608,5.85,10.8,1.11,1.19,,189.48,188.65,,,Visualizer
moment,29.792,5.87,11.0,1.14,1.19,,189.6,188.74,,,Visualizer
moment,30.017,5.87,11.4,1.14,1.29,,189.89,188.72,,,Visualizer
moment,30.239,5.83,11.5,1.15,1.19,,190.36,188.8,,,Visualizer
moment,30.417,5.79,11.8,1.16,1.29,,190.66,188.82,,,Visualizer
moment,30.643,5.79,12.1,1.17,1.19,,190.78,188.61,,,Visualizer
moment,30.87,5.75,12.3,1.21,1.29,,191.08,188.65,,,Visualizer
moment,31.052,5.78,12.6,1.22,1.19,,191.62,188.77,,,Visualizer
moment,31.319,5.8,12.9,1.23,1.29,,191.62,188.76,,,Visualizer
moment,31.452,5.78,13.0,1.24,1.19,,192.09,188.77,,,Visualizer
moment,31.678,5.78,13.4,1.23,1.29,,192.15,188.84,,,Visualizer
moment,31.903,5.72,13.6,1.24,1.29,,192.45,188.77,,,Visualizer
moment,32.082,5.71,13.8,1.25,1.29,,192.63,188.8,,,Visualizer
moment,32.308,5.7,14.2,1.27,1.29,,192.87,188.78,,,Visualizer
moment,32.578,5.68,14.6,1.28,1.29,,192.87,188.76,,,Visualizer
moment,32.713,5.68,14.8,1.29,1.39,,193.35,188.91,,,Visualizer
moment,32.938,5.69,15.0,1.3,1.29,,193.64,188.94,,,Visualizer
moment,33.119,5.64,15.2,1.29,1.39,,193.7,188.79,,,Visualizer
moment,33.342,5.65,15.6,1.3,1.39,,194.01,188.96,,,Visualizer
moment,33.57,5.64,15.9,1.32,1.39,,194.13,188.98,,,Visualizer
moment,33.747,5.65,16.0,1.29,1.39,,194.49,188.94,,,Visualizer
moment,33.973,5.57,16.4,1.31,1.39,,194.67,189.0,,,Visualizer
moment,34.198,5.56,16.7,1.33,1.39,,194.84,189.02,,,Visualizer
moment,34.379,5.59,17.1,1.33,1.39,,194.96,189.1,,,Visualizer
moment,34.603,5.57,17.3,1.32,1.39,,195.03,189.13,,,Visualizer
moment,34.83,5.55,17.7,1.32,1.39,,195.15,189.17,,,Visualizer
moment,35.007,5.5,18.0,1.33,1.49,,195.51,189.32,,,Visualizer
moment,35.232,5.49,18.1,1.37,1.39,,195.51,189.37,,,Visualizer
moment,35.413,5.54,18.5,1.39,1.39,,195.63,189.41,,,Visualizer
moment,35.642,5.55,18.7,1.37,1.39,,195.99,189.4,,,Visualizer
moment,35.908,5.5,19.1,1.39,1.39,,195.81,189.53,,,Visualizer
moment,36.043,5.53,19.4,1.39,1.39,,195.99,189.45,,,Visualizer
moment,36.268,5.51,19.5,1.4,1.39,,195.99,189.51,,,Visualizer
moment,36.493,5.49,19.9,1.41,1.39,,196.24,189.48,,,Visualizer
moment,36.676,5.51,20.2,1.39,1.39,,196.29,189.44,,,Visualizer
moment,36.898,5.46,20.5,1.38,1.39,,196.29,189.56,,,Visualizer
moment,37.078,5.38,20.8,1.39,1.39,,196.29,189.67,,,Visualizer
moment,37.315,5.39,21.1,1.4,1.49,,196.29,189.59,,,Visualizer
moment,37.527,5.41,21.6,1.42,1.49,,196.41,189.68,,,Visualizer
moment,37.708,5.41,21.6,1.42,1.49,,196.24,189.83,,,Visualizer
moment,37.934,5.37,22.0,1.41,1.49,,196.24,189.79,,,Visualizer
moment,38.161,5.34,22.4,1.42,1.39,,196.29,189.9,,,Visualizer
moment,38.338,5.34,22.5,1.41,1.39,,196.24,189.96,,,Visualizer
moment,38.562,5.31,23.0,1.45,1.39,,196.36,189.92,,,Visualizer
moment,38.742,5.36,23.3,1.43,1.49,,196.17,190.02,,,Visualizer
moment,39.013,5.31,23.6,1.42,1.49,,196.41,189.91,,,Visualizer
moment,39.193,5.28,23.8,1.41,1.39,,196.17,190.04,,,Visualizer
moment,39.373,5.25,24.0,1.44,1.49,,196.17,190.12,,,Visualizer
moment,39.598,5.26,24.4,1.45,1.39,,196.24,189.99,,,Visualizer
moment,39.825,5.28,24.7,1.45,1.39,,196.11,190.13,,,Visualizer
moment,40.008,5.28,24.8,1.45,1.29,,196.05,190.22,,,Visualizer
moment,40.273,5.21,25.2,1.45,1.49,,196.17,190.3,,,Visualizer
moment,40.407,5.19,25.6,1.46,1.39,,196.17,190.15,,,Visualizer
moment,40.634,5.2,25.7,1.44,1.39,,195.87,190.27,,,Visualizer
moment,40.86,5.14,26.2,1.46,1.49,,195.87,190.47,,,Visualizer
moment,41.038,5.17,26.5,1.48,1.49,,195.81,190.38,,,Visualizer
moment,41.264,5.16,26.9,1.46,1.39,,195.69,190.4,,,Visualizer
moment,41.534,5.12,27.0,1.48,1.39,,195.63,190.41,,,Visualizer
moment,41.667,5.14,27.4,1.5,1.49,,195.63,190.37,,,Visualizer
moment,41.893,5.16,27.8,1.5,1.39,,195.57,190.38,,,Visualizer
moment,42.072,5.14,27.9,1.48,1.39,,195.39,190.37,,,Visualizer
moment,42.298,5.09,28.3,1.48,1.49,,195.33,190.44,,,Visualizer
moment,42.523,5.08,28.7,1.47,1.49,,195.03,190.53,,,Visualizer
moment,42.715,5.06,28.9,1.5,1.49,,195.03,190.57,,,Visualizer
moment,42.928,5.09,29.3,1.49,1.49,,194.91,190.55,,,Visualizer
moment,43.154,5.05,29.4,1.47,1.49,,194.91,190.45,,,Visualizer
moment,43.334,4.98,29.7,1.47,1.39,,194.72,190.54,,,Visualizer
moment,43.561,4.99,30.2,1.49,1.49,,194.6,190.68,,,Visualizer
moment,43.783,5.0,30.3,1.5,1.39,,194.49,190.62,,,Visualizer
moment,43.962,5.01,30.7,1.51,1.39,,194.67,190.53,,,Visualizer
moment,44.188,5.02,31.0,1.49,1.39,,194.37,190.55,,,Visualizer
moment,44.368,4.94,31.2,1.48,1.49,,194.37,190.63,,,Visualizer
moment,44.594,4.93,31.6,1.51,1.39,,194.06,190.71,,,Visualizer
moment,44.817,4.97,32.0,1.51,1.59,,193.94,190.6,,,Visualizer
moment,44.998,4.95,32.1,1.48,1.49,,193.89,190.52,,,Visualizer
moment,45.222,4.89,32.5,1.51,1.49,,193.89,190.57,,,Visualizer
moment,45.448,4.89,32.5,1.52,1.49,,193.52,190.59,,,Visualizer
moment,45.637,4.91,33.3,1.5,1.49,,193.76,190.61,,,Visualizer
moment,45.855,4.85,33.4,1.5,1.39,,193.47,190.65,,,Visualizer
moment,46.033,4.87,33.7,1.5,1.49,,193.59,190.62,,,Visualizer
moment,46.261,4.85,34.1,1.51,1.39,,193.28,190.62,,,Visualizer
moment,46.483,4.81,34.2,1.52,1.39,,193.11,190.74,,,Visualizer
moment,46.662,4.82,34.7,1.52,1.39,,193.28,190.56,,,Visualizer
moment,46.888,4.82,34.8,1.53,1.39,,193.11,190.54,,,Visualizer
moment,47.134,4.82,35.3,1.53,1.49,,192.99,190.62,,,Visualizer
