information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.759,8.22,10.8,1.41,1.9,,92.8,83.81,,,Visualizer
moment,23.984,8.14,11.2,1.43,1.81,,92.8,83.65,,,Visualizer
moment,24.209,8.01,11.6,1.44,1.99,,92.97,83.51,,,Visualizer
moment,24.434,7.88,12.0,1.46,1.81,,93.11,83.47,,,Visualizer
moment,24.614,7.71,12.5,1.47,2.08,,93.18,83.45,,,Visualizer
moment,24.929,7.57,13.1,1.48,1.99,,93.24,83.55,,,Visualizer
moment,25.019,7.47,13.3,1.47,1.9,,93.61,83.55,,,Visualizer
moment,25.244,7.32,13.7,1.49,1.9,,93.65,83.65,,,Visualizer
moment,25.424,7.2,13.9,1.5,1.9,,94.02,83.57,,,Visualizer
moment,25.649,7.05,14.4,1.49,1.99,,93.98,83.62,,,Visualizer
moment,25.874,6.91,14.6,1.51,1.9,,94.15,83.68,,,Visualizer
moment,26.055,6.79,15.2,1.5,1.9,,94.39,83.69,,,Visualizer
moment,26.279,6.71,15.7,1.53,1.99,,94.46,83.93,,,Visualizer
moment,26.55,6.59,16.3,1.53,1.99,,94.59,84.01,,,Visualizer
moment,26.684,6.47,16.5,1.55,1.9,,94.59,83.8,,,Visualizer
moment,26.909,6.35,16.7,1.56,1.9,,94.59,83.75,,,Visualizer
moment,27.089,6.21,17.2,1.55,1.99,,94.56,83.78,,,Visualizer
moment,27.359,6.15,17.8,1.54,1.9,,94.73,83.81,,,Visualizer
moment,27.539,6.09,18.0,1.56,1.9,,94.53,83.9,,,Visualizer
moment,27.724,5.99,18.5,1.59,1.99,,94.49,83.78,,,Visualizer
moment,27.989,5.93,18.9,1.58,1.99,,94.43,83.72,,,Visualizer
moment,28.169,5.86,19.4,1.57,1.99,,94.36,83.74,,,Visualizer
moment,28.351,5.8,19.8,1.6,1.99,,94.39,83.78,,,Visualizer
moment,28.619,5.73,20.2,1.62,1.99,,94.29,83.79,,,Visualizer
moment,28.754,5.66,20.4,1.63,1.9,,94.25,83.83,,,Visualizer
moment,28.979,5.6,20.8,1.63,1.9,,94.12,83.72,,,Visualizer
moment,29.249,5.55,21.3,1.58,1.9,,94.22,83.72,,,Visualizer
moment,29.429,5.52,21.8,1.62,1.99,,94.02,83.75,,,Visualizer
moment,29.654,5.48,22.2,1.65,1.99,,94.12,83.8,,,Visualizer
moment,29.835,5.44,22.6,1.68,1.99,,93.95,83.77,,,Visualizer
moment,30.059,5.41,23.1,1.64,2.08,,93.95,83.85,,,Visualizer
moment,30.241,5.38,23.5,1.66,1.99,,93.95,83.85,,,Visualizer
moment,30.419,5.36,23.7,1.7,1.99,,93.95,83.75,,,Visualizer
moment,30.643,5.36,24.2,1.71,1.99,,93.95,83.7,,,Visualizer
moment,30.869,5.31,24.8,1.7,1.99,,93.82,83.68,,,Visualizer
moment,31.049,5.28,25.0,1.7,1.9,,93.82,83.72,,,Visualizer
moment,31.319,5.26,25.5,1.73,1.99,,93.85,83.86,,,Visualizer
moment,31.502,5.24,25.9,1.74,1.99,,93.75,83.69,,,Visualizer
moment,31.681,5.22,26.1,1.72,1.9,,93.82,83.31,,,Visualizer
moment,31.905,5.21,26.8,1.72,1.99,,93.82,83.59,,,Visualizer
moment,32.174,5.19,27.5,1.72,1.99,,93.65,83.8,,,Visualizer
moment,32.309,5.19,27.5,1.72,1.99,,93.68,83.75,,,Visualizer
moment,32.534,5.17,28.1,1.74,1.99,,93.71,83.9,,,Visualizer
moment,32.713,5.18,28.4,1.74,2.08,,93.75,84.18,,,Visualizer
moment,32.939,5.2,28.8,1.76,1.99,,93.58,84.49,,,Visualizer
moment,33.164,5.17,29.4,1.76,1.9,,93.61,84.75,,,Visualizer
moment,33.344,5.18,29.7,1.79,1.99,,93.65,84.33,,,Visualizer
moment,33.614,5.2,30.2,1.81,2.08,,93.65,84.52,,,Visualizer
moment,33.839,5.2,30.6,1.82,1.99,,93.68,84.45,,,Visualizer
moment,33.974,5.19,30.8,1.82,1.99,,93.65,83.86,,,Visualizer
moment,34.243,5.2,31.5,1.79,2.08,,93.61,83.85,,,Visualizer
moment,34.424,5.19,32.0,1.84,2.08,,93.65,83.9,,,Visualizer
moment,34.604,5.22,32.2,1.83,2.08,,93.48,83.87,,,Visualizer
moment,34.874,5.22,32.6,1.85,1.99,,93.31,84.19,,,Visualizer
moment,35.009,5.21,33.1,1.84,2.08,,93.45,84.49,,,Visualizer
moment,35.278,5.24,33.6,1.85,2.08,,93.21,84.19,,,Visualizer
moment,35.459,5.24,33.9,1.87,1.9,,93.18,84.19,,,Visualizer
moment,35.684,5.26,34.5,1.89,2.08,,93.11,84.29,,,Visualizer
moment,35.864,5.29,34.7,1.88,2.08,,93.14,83.92,,,Visualizer
