information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.768,6.06,3.24,1.59,0.69,,86.42,88.75,,,Visualizer
moment,19.011,6.68,3.32,1.65,0.63,,86.29,88.79,,,Visualizer
moment,19.256,7.21,3.56,1.67,0.62,,86.46,88.87,,,Visualizer
moment,19.504,7.55,3.98,1.66,0.94,,86.59,88.79,,,Visualizer
moment,19.743,7.85,4.32,1.64,0.95,,86.52,88.84,,,Visualizer
moment,20.046,8.11,4.4,1.62,1.15,,86.81,88.87,,,Visualizer
moment,20.28,8.25,4.91,1.62,1.19,,86.81,88.91,,,Visualizer
moment,20.523,8.42,5.16,1.62,1.0,,86.98,88.87,,,Visualizer
moment,20.767,8.54,5.48,1.61,1.23,,87.17,88.79,,,Visualizer
moment,21.011,8.68,6.0,1.55,1.7,,87.34,88.78,,,Visualizer
moment,21.255,8.68,6.6,1.58,1.8,,87.37,88.78,,,Visualizer
moment,21.498,8.7,6.84,1.59,1.33,,87.6,88.7,,,Visualizer
moment,21.741,8.74,7.08,1.61,1.7,,87.7,88.67,,,Visualizer
moment,22.043,8.78,7.5,1.6,1.37,,87.66,88.67,,,Visualizer
moment,22.278,8.74,7.76,1.66,1.25,,87.6,88.71,,,Visualizer
moment,22.521,8.79,8.45,1.65,1.71,,87.7,88.62,,,Visualizer
moment,22.766,8.77,8.77,1.65,1.72,,87.76,88.61,,,Visualizer
moment,23.01,8.74,9.25,1.69,1.51,,87.63,88.54,,,Visualizer
moment,23.259,8.74,9.92,1.75,1.88,,87.63,88.56,,,Visualizer
moment,23.496,8.71,10.53,1.81,2.2,,87.66,88.55,,,Visualizer
moment,23.74,8.69,10.73,1.84,2.08,,87.63,88.57,,,Visualizer
moment,24.077,8.7,11.22,1.83,2.09,,87.53,88.59,,,Visualizer
moment,24.278,8.69,11.75,1.84,1.64,,87.6,88.52,,,Visualizer
moment,24.52,8.62,12.5,1.86,2.09,,87.53,88.55,,,Visualizer
moment,24.765,8.61,12.72,1.88,1.88,,87.63,88.54,,,Visualizer
moment,25.009,8.6,13.42,1.92,2.12,,87.63,88.53,,,Visualizer
moment,25.255,8.63,13.45,1.92,1.8,,87.57,88.53,,,Visualizer
moment,25.495,8.53,14.31,1.93,1.92,,87.63,88.56,,,Visualizer
moment,25.738,8.54,14.84,1.94,2.11,,87.66,88.59,,,Visualizer
moment,26.04,8.54,15.35,1.95,2.05,,87.79,88.52,,,Visualizer
moment,26.274,8.51,16.04,1.99,2.11,,87.7,88.54,,,Visualizer
moment,26.519,8.48,16.51,1.98,2.34,,87.76,88.46,,,Visualizer
moment,26.762,8.46,16.99,2.01,2.29,,87.79,88.48,,,Visualizer
moment,27.006,8.43,17.38,2.0,2.02,,87.86,88.55,,,Visualizer
moment,27.25,8.44,18.09,2.01,2.18,,87.86,88.5,,,Visualizer
moment,27.514,8.4,18.53,2.0,2.15,,87.86,88.46,,,Visualizer
moment,27.737,8.29,19.15,2.02,2.12,,87.93,88.46,,,Visualizer
moment,28.031,8.33,19.78,2.09,2.2,,87.93,88.48,,,Visualizer
moment,28.281,8.39,20.51,2.09,2.31,,87.86,88.42,,,Visualizer
moment,28.519,8.27,21.0,2.07,2.18,,87.83,88.4,,,Visualizer
moment,28.761,8.28,21.44,2.11,2.29,,87.83,88.45,,,Visualizer
moment,29.005,8.28,21.78,2.07,2.13,,87.89,88.47,,,Visualizer
moment,29.249,8.18,22.42,2.06,2.03,,87.89,88.44,,,Visualizer
moment,29.492,8.18,23.12,2.1,2.25,,87.89,88.4,,,Visualizer
moment,29.736,8.18,23.46,2.1,2.15,,87.89,88.45,,,Visualizer
moment,30.042,8.11,23.93,2.13,2.29,,87.79,88.5,,,Visualizer
moment,30.272,8.14,24.62,2.08,2.32,,87.86,88.44,,,Visualizer
moment,30.517,8.03,24.97,2.16,1.97,,87.99,88.43,,,Visualizer
moment,30.762,8.08,25.59,2.15,2.03,,87.86,88.42,,,Visualizer
moment,31.004,8.02,26.33,2.12,2.22,,87.86,88.38,,,Visualizer
moment,31.248,8.01,26.67,2.1,2.18,,87.93,88.39,,,Visualizer
moment,31.492,7.95,27.1,2.12,2.26,,87.93,88.35,,,Visualizer
moment,31.792,7.94,27.72,2.13,2.26,,88.02,88.4,,,Visualizer
moment,32.028,7.92,28.52,2.16,2.26,,88.12,88.39,,,Visualizer
moment,32.271,7.9,28.63,2.16,2.08,,88.06,88.3,,,Visualizer
moment,32.516,7.91,29.36,2.15,2.38,,87.93,88.31,,,Visualizer
moment,32.758,7.82,29.88,2.17,1.96,,88.09,88.34,,,Visualizer
moment,33.003,7.84,30.2,2.14,1.95,,87.89,88.37,,,Visualizer
moment,33.247,7.79,30.79,2.12,2.02,,87.96,88.31,,,Visualizer
