information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.864,3.65,0.0,3.17,0.0,,94.02,92.85,,,Visualizer
moment,8.054,3.55,0.0,2.58,0.0,,93.71,92.99,,,Visualizer
moment,8.254,3.44,0.0,2.15,0.0,,93.51,92.92,,,Visualizer
moment,8.485,3.44,0.0,1.88,0.0,,93.24,92.91,,,Visualizer
moment,8.655,3.51,0.0,1.63,0.0,,93.14,92.99,,,Visualizer
moment,8.912,3.5,0.0,1.47,0.0,,92.87,92.9,,,Visualizer
moment,9.134,3.59,0.0,1.18,0.0,,92.77,92.93,,,Visualizer
moment,9.3,3.4,0.0,1.13,0.0,,92.44,92.9,,,Visualizer
moment,9.501,3.56,0.0,0.94,0.0,,92.4,92.89,,,Visualizer
moment,9.7,3.48,0.0,0.74,0.0,,92.27,92.86,,,Visualizer
moment,9.901,3.35,0.0,0.78,0.0,,92.13,92.78,,,Visualizer
moment,10.151,3.58,0.0,0.63,0.0,,92.07,92.78,,,Visualizer
moment,10.359,3.39,0.0,0.49,0.0,,91.93,92.75,,,Visualizer
moment,10.559,3.22,0.0,0.44,0.0,,91.87,92.7,,,Visualizer
moment,10.789,3.32,0.0,0.54,0.0,,91.83,92.69,,,Visualizer
moment,10.961,3.47,0.0,0.43,0.0,,91.8,92.66,,,Visualizer
moment,11.152,3.28,-3.7,0.34,-3.67,,91.63,92.57,,,Visualizer
moment,11.446,3.15,-5.4,0.26,-5.35,,91.7,92.63,,,Visualizer
moment,11.601,3.06,0.0,0.2,0.0,,91.73,92.64,,,Visualizer
moment,11.801,3.06,0.0,0.4,0.0,,91.53,92.47,,,Visualizer
moment,12.006,3.35,0.0,0.34,0.0,,91.4,92.47,,,Visualizer
moment,12.202,3.24,0.0,0.27,3.67,,91.33,92.52,,,Visualizer
moment,12.447,3.11,0.0,0.21,5.35,,91.3,92.47,,,Visualizer
moment,12.651,3.03,0.0,0.16,0.3,,91.23,92.45,,,Visualizer
moment,12.867,2.95,0.0,0.13,0.0,,91.2,92.4,,,Visualizer
moment,13.085,2.87,0.0,0.1,0.0,,91.13,92.44,,,Visualizer
moment,13.251,2.81,0.0,0.08,0.0,,91.23,92.4,,,Visualizer
moment,13.45,2.79,0.0,0.29,0.0,,91.3,92.4,,,Visualizer
moment,13.65,3.1,0.0,0.28,0.0,,91.07,92.36,,,Visualizer
moment,13.901,3.1,0.0,0.22,0.0,,91.07,92.36,,,Visualizer
moment,14.101,2.96,0.0,0.17,0.0,,91.07,92.31,,,Visualizer
moment,14.302,2.91,0.0,0.13,0.0,,91.1,92.26,,,Visualizer
moment,14.527,2.84,0.0,0.1,0.0,,91.2,92.32,,,Visualizer
moment,14.735,2.78,0.0,0.14,0.0,,91.2,92.39,,,Visualizer
moment,14.899,2.88,0.0,0.3,0.0,,91.2,92.26,,,Visualizer
moment,15.173,3.14,0.0,0.3,0.0,,90.97,92.26,,,Visualizer
moment,15.369,3.18,0.0,0.38,0.0,,91.04,92.25,,,Visualizer
moment,15.552,3.44,0.0,0.52,0.0,,90.7,92.24,,,Visualizer
moment,15.755,3.69,0.0,0.42,0.0,,90.67,92.24,,,Visualizer
moment,15.956,3.7,0.0,0.53,0.0,,90.5,92.26,,,Visualizer
moment,16.172,4.05,0.0,0.65,0.0,,90.24,92.25,,,Visualizer
moment,16.402,4.36,0.0,0.63,0.0,,90.11,92.21,,,Visualizer
moment,16.616,4.5,0.0,0.65,0.0,,89.84,92.31,,,Visualizer
moment,16.834,4.75,0.0,0.72,0.0,,89.74,92.28,,,Visualizer
moment,17.002,5.05,0.0,0.74,0.0,,89.58,92.24,,,Visualizer
moment,17.201,5.32,0.0,0.78,0.0,,89.41,92.26,,,Visualizer
moment,17.458,5.56,0.0,0.82,0.0,,89.38,92.24,,,Visualizer
moment,17.651,5.86,0.0,0.79,0.0,,89.15,92.25,,,Visualizer
moment,17.852,6.1,0.0,0.83,0.0,,88.95,92.24,,,Visualizer
moment,18.051,6.38,0.0,0.83,0.0,,88.82,92.21,,,Visualizer
moment,18.271,6.68,0.0,0.85,0.0,,88.75,92.25,,,Visualizer
moment,18.482,6.91,0.0,0.93,0.0,,88.56,92.16,,,Visualizer
moment,18.652,7.21,0.0,0.95,0.0,,88.43,92.21,,,Visualizer
moment,18.931,7.46,0.1,0.99,0.1,,88.23,92.23,,,Visualizer
moment,19.102,7.73,0.1,0.99,0.1,,88.16,92.16,,,Visualizer
moment,19.301,7.99,0.2,1.05,0.2,,88.07,92.16,,,Visualizer
moment,19.501,8.29,0.2,1.06,0.2,,87.97,92.22,,,Visualizer
moment,19.713,8.56,0.2,1.07,0.2,,87.9,92.17,,,Visualizer
moment,19.934,8.82,0.3,1.18,0.2,,87.64,92.17,,,Visualizer
moment,20.139,9.2,0.4,1.25,0.2,,87.68,92.14,,,Visualizer
moment,20.356,9.52,0.4,1.22,0.2,,87.54,92.14,,,Visualizer
moment,20.583,9.68,0.4,1.11,0.2,,87.54,92.15,,,Visualizer
moment,20.802,9.7,0.6,1.07,0.3,,87.51,92.16,,,Visualizer
moment,20.95,9.72,0.6,1.06,0.2,,87.51,92.15,,,Visualizer
moment,21.157,9.73,0.8,0.98,0.4,,87.45,92.14,,,Visualizer
moment,21.35,9.75,0.8,0.95,0.4,,87.48,92.09,,,Visualizer
moment,21.602,9.72,0.8,1.0,0.4,,87.35,92.04,,,Visualizer
moment,21.817,9.79,1.0,0.91,0.4,,87.35,92.03,,,Visualizer
moment,22.022,9.78,1.0,0.97,0.4,,87.38,92.05,,,Visualizer
moment,22.242,9.85,1.0,0.87,0.2,,87.38,92.05,,,Visualizer
moment,22.442,9.75,1.2,0.92,0.4,,87.54,92.07,,,Visualizer
moment,22.6,9.83,1.3,0.93,0.5,,87.38,92.04,,,Visualizer
moment,22.893,9.83,1.3,0.87,0.3,,87.35,92.0,,,Visualizer
moment,23.059,9.73,1.5,0.98,0.5,,87.54,91.95,,,Visualizer
moment,23.25,9.9,1.5,0.89,0.5,,87.32,91.92,,,Visualizer
moment,23.458,9.8,1.5,0.96,0.3,,87.51,91.87,,,Visualizer
moment,23.65,9.83,1.8,0.9,0.5,,87.41,91.93,,,Visualizer
moment,23.872,9.83,1.8,0.86,0.5,,87.51,91.88,,,Visualizer
moment,24.118,9.78,1.9,0.94,0.5,,87.38,91.91,,,Visualizer
moment,24.315,9.84,1.9,0.88,0.4,,87.51,91.91,,,Visualizer
moment,24.531,9.79,2.0,0.84,0.5,,87.48,91.84,,,Visualizer
moment,24.75,9.85,2.3,0.96,0.5,,87.38,91.82,,,Visualizer
moment,24.901,9.9,2.3,0.89,0.5,,87.54,91.74,,,Visualizer
moment,25.11,9.78,2.3,0.93,0.4,,87.54,91.77,,,Visualizer
moment,25.362,9.8,2.5,0.98,0.59,,87.58,91.74,,,Visualizer
moment,25.554,9.8,2.6,0.9,0.5,,87.54,91.63,,,Visualizer
moment,25.75,9.72,2.7,1.01,0.4,,87.58,91.74,,,Visualizer
moment,25.979,9.79,2.8,0.92,0.5,,87.41,91.74,,,Visualizer
moment,26.199,9.65,2.9,1.02,0.4,,87.38,91.69,,,Visualizer
moment,26.419,9.79,3.1,1.01,0.59,,87.29,91.68,,,Visualizer
moment,26.614,9.76,3.1,0.96,0.5,,87.29,91.58,,,Visualizer
moment,26.85,9.73,3.3,1.01,0.59,,87.45,91.61,,,Visualizer
moment,27.005,9.69,3.4,1.09,0.59,,87.35,91.64,,,Visualizer
moment,27.202,9.74,3.6,1.03,0.59,,87.45,91.67,,,Visualizer
moment,27.404,9.7,3.6,1.04,0.5,,87.32,91.57,,,Visualizer
moment,27.616,9.7,3.7,1.08,0.59,,87.38,91.6,,,Visualizer
moment,27.853,9.7,3.8,1.09,0.5,,87.48,91.54,,,Visualizer
moment,28.069,9.67,4.0,1.08,0.69,,87.32,91.56,,,Visualizer
moment,28.268,9.6,4.0,1.19,0.5,,87.41,91.52,,,Visualizer
moment,28.489,9.72,4.2,1.09,0.59,,87.35,91.52,,,Visualizer
moment,28.661,9.58,4.4,1.15,0.59,,87.32,91.47,,,Visualizer
moment,28.85,9.64,4.5,1.19,0.59,,87.38,91.51,,,Visualizer
moment,29.103,9.64,4.6,1.19,0.59,,87.38,91.49,,,Visualizer
moment,29.3,9.61,4.8,1.23,0.69,,87.35,91.43,,,Visualizer
moment,29.502,9.61,4.9,1.29,0.59,,87.38,91.35,,,Visualizer
moment,29.701,9.64,5.1,1.26,0.69,,87.41,91.33,,,Visualizer
moment,29.917,9.57,5.2,1.29,0.69,,87.48,91.41,,,Visualizer
moment,30.138,9.55,5.4,1.35,0.69,,87.61,91.32,,,Visualizer
moment,30.374,9.55,5.5,1.32,0.69,,87.54,91.26,,,Visualizer
moment,30.58,9.58,5.6,1.35,0.69,,87.61,91.27,,,Visualizer
moment,30.794,9.61,5.9,1.38,0.69,,87.68,91.3,,,Visualizer
moment,30.951,9.57,6.0,1.39,0.69,,87.74,91.28,,,Visualizer
moment,31.15,9.55,6.2,1.38,0.69,,87.84,91.22,,,Visualizer
moment,31.362,9.56,6.3,1.43,0.79,,87.8,91.22,,,Visualizer
moment,31.6,9.59,6.4,1.41,0.79,,87.9,91.22,,,Visualizer
moment,31.805,9.5,6.6,1.49,0.79,,88.04,91.14,,,Visualizer
moment,32.001,9.52,6.8,1.49,0.89,,88.16,91.17,,,Visualizer
moment,32.22,9.49,7.0,1.5,0.89,,88.1,91.08,,,Visualizer
moment,32.44,9.52,7.1,1.52,0.79,,88.26,91.05,,,Visualizer
moment,32.609,9.49,7.4,1.53,0.89,,88.16,91.1,,,Visualizer
moment,32.895,9.51,7.5,1.59,0.79,,88.36,91.1,,,Visualizer
moment,33.095,9.49,7.7,1.59,0.79,,88.43,90.97,,,Visualizer
moment,33.252,9.44,7.9,1.6,0.89,,88.3,91.02,,,Visualizer
moment,33.451,9.44,8.0,1.66,0.79,,88.36,91.02,,,Visualizer
moment,33.669,9.46,8.2,1.64,0.79,,88.46,90.96,,,Visualizer
moment,33.866,9.43,8.4,1.69,0.89,,88.43,90.93,,,Visualizer
moment,34.103,9.42,8.6,1.71,0.89,,88.46,90.86,,,Visualizer
moment,34.301,9.41,8.8,1.71,0.89,,88.52,90.85,,,Visualizer
moment,34.54,9.36,9.0,1.73,0.99,,88.52,90.86,,,Visualizer
moment,34.74,9.36,9.3,1.74,0.99,,88.39,90.86,,,Visualizer
moment,34.91,9.37,9.5,1.73,0.99,,88.36,90.86,,,Visualizer
moment,35.101,9.35,9.7,1.78,0.99,,88.52,90.72,,,Visualizer
moment,35.399,9.33,9.7,1.78,0.89,,88.33,90.66,,,Visualizer
moment,35.552,9.28,10.1,1.78,0.99,,88.3,90.77,,,Visualizer
moment,35.751,9.22,10.2,1.8,0.99,,88.46,90.75,,,Visualizer
moment,35.965,9.23,10.4,1.79,0.99,,88.23,90.65,,,Visualizer
moment,36.162,9.22,10.6,1.83,0.99,,88.36,90.66,,,Visualizer
moment,36.381,9.17,10.8,1.82,1.09,,88.36,90.64,,,Visualizer
moment,36.553,9.1,11.1,1.84,0.99,,88.2,90.66,,,Visualizer
moment,36.823,9.07,11.3,1.84,0.99,,88.23,90.52,,,Visualizer
moment,37.051,9.05,11.5,1.84,0.99,,88.16,90.51,,,Visualizer
moment,37.201,9.0,11.7,1.85,0.99,,88.13,90.54,,,Visualizer
moment,37.403,8.99,11.9,1.86,0.99,,88.13,90.45,,,Visualizer
moment,37.617,8.98,12.1,1.86,0.99,,88.13,90.43,,,Visualizer
moment,37.818,8.95,12.3,1.9,0.99,,88.0,90.47,,,Visualizer
moment,38.051,8.97,12.5,1.87,0.99,,87.9,90.41,,,Visualizer
moment,38.255,8.91,12.7,1.9,0.99,,87.84,90.41,,,Visualizer
moment,38.484,8.93,13.0,1.9,1.09,,87.9,90.36,,,Visualizer
moment,38.686,8.95,13.3,1.92,1.09,,87.84,90.31,,,Visualizer
moment,38.859,8.94,13.5,1.92,1.09,,87.71,90.34,,,Visualizer
moment,39.051,8.95,13.6,1.95,1.09,,87.68,90.25,,,Visualizer
moment,39.352,8.98,13.8,1.93,1.09,,87.58,90.24,,,Visualizer
moment,39.501,8.96,14.2,1.94,1.09,,87.45,90.31,,,Visualizer
moment,39.704,9.04,14.3,1.98,1.19,,87.54,90.25,,,Visualizer
moment,39.902,9.03,14.5,2.01,1.09,,87.45,90.2,,,Visualizer
moment,40.13,9.01,14.7,2.02,1.09,,87.45,90.22,,,Visualizer
moment,40.333,8.97,15.0,2.02,1.09,,87.35,90.14,,,Visualizer
moment,40.555,8.94,15.2,2.02,0.99,,87.29,90.13,,,Visualizer
moment,40.793,8.96,15.5,2.06,1.09,,87.29,90.11,,,Visualizer
moment,40.994,8.94,15.7,2.06,1.09,,87.22,90.07,,,Visualizer
moment,41.152,8.88,15.9,2.06,1.09,,87.12,90.05,,,Visualizer
moment,41.352,8.87,16.2,2.07,1.19,,86.96,89.99,,,Visualizer
moment,41.563,8.88,16.4,2.07,1.19,,87.02,90.02,,,Visualizer
moment,41.8,8.86,16.6,2.08,1.09,,86.99,89.97,,,Visualizer
moment,42.017,8.86,16.8,2.1,1.09,,86.79,89.94,,,Visualizer
moment,42.215,8.87,17.1,2.06,1.19,,86.89,89.92,,,Visualizer
moment,42.437,8.88,17.3,2.1,1.09,,86.86,89.94,,,Visualizer
moment,42.656,8.93,17.7,2.11,1.19,,86.7,89.84,,,Visualizer
moment,42.806,8.9,17.8,2.11,1.19,,86.66,89.77,,,Visualizer
moment,43.074,8.94,18.0,2.14,1.19,,86.7,89.79,,,Visualizer
moment,43.311,8.98,18.2,2.15,1.09,,86.54,89.75,,,Visualizer
moment,43.45,8.97,18.6,2.16,1.19,,86.5,89.76,,,Visualizer
moment,43.656,8.98,18.8,2.18,1.09,,86.37,89.74,,,Visualizer
moment,43.85,8.96,18.9,2.18,1.09,,86.37,89.63,,,Visualizer
moment,44.062,8.96,19.2,2.19,1.19,,86.47,89.65,,,Visualizer
moment,44.305,8.99,19.4,2.19,1.19,,86.27,89.59,,,Visualizer
moment,44.522,8.99,19.7,2.21,1.19,,86.24,89.53,,,Visualizer
moment,44.721,9.03,20.0,2.23,1.19,,86.24,89.52,,,Visualizer
moment,44.939,9.04,20.2,2.24,1.19,,86.11,89.56,,,Visualizer
moment,45.109,9.05,20.5,2.26,1.19,,86.18,89.52,,,Visualizer
moment,45.3,9.05,20.7,2.23,1.19,,86.11,89.51,,,Visualizer
moment,45.6,9.01,21.0,2.28,1.19,,86.08,89.47,,,Visualizer
moment,45.751,9.06,21.3,2.27,1.19,,86.05,89.44,,,Visualizer
moment,45.961,9.07,21.4,2.31,1.19,,86.05,89.39,,,Visualizer
moment,46.165,9.08,21.7,2.28,1.19,,86.18,89.35,,,Visualizer
moment,46.386,9.05,21.9,2.32,1.19,,86.02,89.39,,,Visualizer
moment,46.587,9.14,22.2,2.33,1.19,,85.92,89.29,,,Visualizer
moment,46.802,9.14,22.4,2.32,1.19,,85.92,89.27,,,Visualizer
moment,47.057,9.17,22.7,2.34,1.29,,85.98,89.17,,,Visualizer
moment,47.246,9.21,23.0,2.32,1.19,,85.89,89.2,,,Visualizer
moment,47.401,9.2,23.3,2.37,1.19,,85.95,89.19,,,Visualizer
moment,47.604,9.28,23.4,2.39,1.19,,85.85,89.16,,,Visualizer
moment,47.8,9.28,23.6,2.39,1.19,,85.85,89.13,,,Visualizer
moment,48.051,9.22,23.9,2.38,1.19,,85.79,89.16,,,Visualizer
moment,48.27,9.24,24.2,2.4,1.19,,85.85,89.11,,,Visualizer
moment,48.457,9.26,24.5,2.41,1.19,,85.69,89.0,,,Visualizer
moment,48.676,9.25,24.8,2.4,1.29,,85.69,89.0,,,Visualizer
moment,48.89,9.27,25.0,2.45,1.29,,85.82,89.03,,,Visualizer
moment,49.051,9.26,25.2,2.46,1.19,,85.72,88.97,,,Visualizer
moment,49.25,9.25,25.5,2.48,1.29,,85.79,88.9,,,Visualizer
moment,49.502,9.27,25.8,2.46,1.29,,85.72,88.92,,,Visualizer
