information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.061,3.03,30.0,6.91,5.39,,168.9,174.16,,,Visualizer
moment,11.286,3.13,31.2,6.93,5.58,,168.84,173.94,,,Visualizer
moment,11.473,3.09,32.4,6.89,5.58,,168.9,173.92,,,Visualizer
moment,11.698,3.1,33.7,6.87,5.68,,169.01,173.76,,,Visualizer
moment,11.886,3.06,35.0,6.86,5.77,,169.01,173.7,,,Visualizer
moment,12.111,3.05,36.0,6.85,5.77,,169.24,173.7,,,Visualizer
moment,12.298,3.04,37.3,6.85,5.87,,169.12,173.66,,,Visualizer
moment,12.523,3.06,38.3,6.86,5.68,,169.19,173.66,,,Visualizer
moment,12.711,3.07,39.5,6.85,5.58,,169.3,173.5,,,Visualizer
moment,12.936,3.08,40.7,6.89,5.49,,169.47,173.47,,,Visualizer
moment,13.161,3.08,41.9,6.89,5.68,,169.47,173.38,,,Visualizer
moment,13.348,3.13,43.1,6.86,5.58,,169.59,173.39,,,Visualizer
moment,13.573,3.05,44.4,6.92,5.87,,169.93,173.42,,,Visualizer
moment,13.761,3.07,45.6,6.91,5.87,,170.16,173.37,,,Visualizer
moment,13.985,3.07,46.7,6.94,5.77,,170.39,173.22,,,Visualizer
moment,14.173,3.08,48.0,6.92,5.87,,170.45,173.25,,,Visualizer
moment,14.398,3.06,49.1,6.91,5.77,,170.33,173.34,,,Visualizer
moment,14.586,3.09,50.3,6.95,5.68,,170.5,173.41,,,Visualizer
