information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.493,4.93,25.22,2.78,2.49,,74.79,79.17,,,Visualizer
moment,27.718,4.84,25.97,2.78,2.58,,74.79,79.03,,,Visualizer
moment,27.897,4.88,26.41,2.8,2.5,,74.88,79.03,,,Visualizer
moment,28.124,4.82,26.89,2.87,2.53,,74.85,78.95,,,Visualizer
moment,28.348,4.82,27.4,2.82,2.51,,74.85,78.91,,,Visualizer
moment,28.528,4.78,27.88,2.87,2.55,,75.04,78.89,,,Visualizer
moment,28.799,4.78,28.6,2.91,2.59,,74.85,78.83,,,Visualizer
moment,28.933,4.77,28.99,2.92,2.43,,75.01,78.73,,,Visualizer
moment,29.159,4.73,29.63,2.92,2.57,,74.85,78.7,,,Visualizer
moment,29.383,4.74,30.08,2.94,2.58,,74.95,78.66,,,Visualizer
moment,29.563,4.69,30.67,2.98,2.68,,74.82,78.65,,,Visualizer
moment,29.79,4.68,31.04,2.93,2.55,,74.82,78.62,,,Visualizer
moment,29.968,4.62,31.63,3.03,2.76,,74.79,78.55,,,Visualizer
moment,30.194,4.67,32.45,3.06,2.76,,74.85,78.41,,,Visualizer
moment,30.419,4.64,32.92,3.04,2.69,,74.79,78.4,,,Visualizer
moment,30.597,4.59,33.51,3.1,2.77,,74.79,78.44,,,Visualizer
moment,30.822,4.56,34.05,3.15,2.86,,74.75,78.33,,,Visualizer
moment,31.048,4.54,34.77,3.14,2.71,,74.82,78.28,,,Visualizer
moment,31.228,4.54,35.05,3.17,2.72,,74.72,78.27,,,Visualizer
moment,31.499,4.5,35.85,3.19,2.73,,74.75,78.13,,,Visualizer
moment,31.633,4.48,36.47,3.16,2.88,,74.75,78.11,,,Visualizer
moment,31.857,4.42,36.94,3.15,2.77,,74.79,78.12,,,Visualizer
moment,32.082,4.42,37.53,3.17,2.89,,74.69,78.06,,,Visualizer
moment,32.263,4.41,38.31,3.21,2.77,,74.75,78.06,,,Visualizer
moment,32.487,4.39,38.58,3.24,2.86,,74.85,77.99,,,Visualizer
moment,32.713,4.4,39.39,3.23,2.87,,74.66,77.95,,,Visualizer
