information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,1.16,0.0,0.0,0.0,,101.28,87.1,,,Visualizer
moment,10.263,1.11,0.0,0.0,0.0,,101.21,87.19,,,Visualizer
moment,10.527,1.16,0.0,0.0,0.0,,101.39,87.23,,,Visualizer
moment,10.8,1.17,0.0,0.0,0.0,,101.64,87.31,,,Visualizer
moment,11.023,1.16,0.0,0.0,0.0,,101.75,87.33,,,Visualizer
moment,11.293,1.27,0.0,0.0,0.0,,102.01,87.37,,,Visualizer
moment,11.523,1.28,0.0,0.0,0.0,,102.3,87.48,,,Visualizer
moment,11.787,1.22,0.0,0.0,0.0,,102.56,87.58,,,Visualizer
moment,12.012,1.18,0.0,0.0,0.0,,102.82,87.65,,,Visualizer
moment,12.288,1.2,0.0,0.0,0.0,,102.63,87.62,,,Visualizer
moment,12.507,1.18,0.0,0.0,0.0,,102.59,87.65,,,Visualizer
moment,12.777,1.11,0.0,0.0,0.0,,102.08,87.67,,,Visualizer
moment,13.002,1.11,0.0,0.0,0.0,,101.86,87.71,,,Visualizer
moment,13.275,1.09,0.0,0.0,0.0,,102.01,87.74,,,Visualizer
moment,13.543,1.1,0.0,0.0,0.0,,102.23,87.62,,,Visualizer
moment,13.814,1.18,0.0,0.0,0.0,,102.71,87.71,,,Visualizer
moment,14.046,1.21,0.0,0.0,0.0,,103.07,87.75,,,Visualizer
moment,14.264,1.22,0.0,0.0,0.0,,103.41,87.72,,,Visualizer
moment,14.534,1.28,0.0,0.0,0.0,,103.93,87.76,,,Visualizer
moment,14.804,1.3,0.0,0.0,0.0,,103.86,87.76,,,Visualizer
moment,15.027,1.24,0.0,0.0,0.0,,104.08,87.78,,,Visualizer
moment,15.307,1.19,0.0,0.0,0.0,,103.74,87.87,,,Visualizer
moment,15.524,1.15,0.0,0.0,0.0,,103.67,87.84,,,Visualizer
moment,15.794,1.1,0.0,0.0,0.0,,103.15,87.89,,,Visualizer
moment,16.066,1.08,0.0,0.0,0.0,,102.56,87.89,,,Visualizer
moment,16.289,1.05,0.0,0.0,0.0,,101.86,87.92,,,Visualizer
moment,16.513,1.08,0.0,0.0,0.0,,101.46,87.93,,,Visualizer
moment,16.782,1.0,0.0,0.0,0.0,,100.95,87.93,,,Visualizer
moment,17.007,0.88,0.0,0.0,0.0,,100.7,87.94,,,Visualizer
moment,17.324,0.87,0.0,0.0,0.0,,100.34,87.96,,,Visualizer
moment,17.549,0.86,0.0,0.07,0.0,,100.05,88.01,,,Visualizer
moment,17.772,0.82,0.0,0.19,0.0,,99.62,88.04,,,Visualizer
moment,18.046,0.82,0.0,0.25,0.0,,99.12,88.06,,,Visualizer
moment,18.271,0.81,0.0,0.55,0.0,,98.91,88.09,,,Visualizer
moment,18.541,0.72,0.0,0.81,0.0,,98.49,88.09,,,Visualizer
moment,18.81,1.01,0.0,0.69,0.0,,98.66,88.17,,,Visualizer
moment,19.034,1.33,0.0,0.54,0.0,,99.7,88.16,,,Visualizer
moment,19.257,1.48,0.0,0.42,0.0,,100.7,88.23,,,Visualizer
moment,19.534,1.61,0.0,0.33,0.0,,101.97,88.29,,,Visualizer
moment,19.801,1.67,0.0,0.25,0.0,,103.07,88.47,,,Visualizer
moment,20.024,1.69,0.0,0.2,0.0,,104.19,88.67,,,Visualizer
moment,20.294,1.62,0.0,0.15,0.0,,104.9,88.9,,,Visualizer
moment,20.521,1.57,0.0,0.12,0.0,,105.55,89.16,,,Visualizer
moment,20.787,1.45,0.0,0.09,0.0,,105.89,89.36,,,Visualizer
moment,21.012,1.37,0.0,0.07,0.0,,106.35,89.59,,,Visualizer
moment,21.296,1.35,0.0,0.06,0.0,,106.58,89.71,,,Visualizer
moment,21.507,1.27,0.0,0.04,0.0,,106.58,89.88,,,Visualizer
moment,21.782,1.21,0.0,0.03,0.0,,106.54,89.95,,,Visualizer
moment,22.049,1.16,0.0,0.03,0.0,,106.16,90.02,,,Visualizer
moment,22.274,1.07,0.0,0.02,0.0,,105.85,90.07,,,Visualizer
moment,22.544,1.04,0.0,0.02,0.0,,105.21,90.08,,,Visualizer
moment,22.812,1.01,0.0,0.01,0.0,,104.79,90.14,,,Visualizer
moment,23.037,0.96,0.0,0.01,0.0,,104.49,90.18,,,Visualizer
moment,23.262,0.97,0.0,0.01,0.0,,103.96,90.18,,,Visualizer
moment,23.534,0.96,0.0,0.01,0.0,,103.63,90.21,,,Visualizer
moment,23.802,0.96,0.0,0.0,0.0,,103.37,90.26,,,Visualizer
moment,24.029,0.91,0.0,0.0,0.0,,103.0,90.28,,,Visualizer
moment,24.303,0.83,0.0,0.08,0.0,,102.45,90.28,,,Visualizer
moment,24.524,0.74,0.0,0.28,0.0,,101.71,90.28,,,Visualizer
moment,24.794,0.76,0.0,0.56,0.0,,101.14,90.36,,,Visualizer
moment,25.022,1.21,0.0,0.47,0.0,,100.77,90.39,,,Visualizer
moment,25.288,1.58,0.0,0.37,0.0,,100.27,90.31,,,Visualizer
moment,25.514,1.41,0.0,0.29,0.0,,100.12,90.34,,,Visualizer
moment,25.784,1.33,0.0,0.22,0.0,,99.88,90.36,,,Visualizer
moment,26.007,1.24,0.0,0.17,0.0,,99.73,90.44,,,Visualizer
moment,26.282,1.18,0.0,0.13,0.0,,99.38,90.51,,,Visualizer
moment,26.547,1.13,0.0,0.1,0.0,,99.05,90.48,,,Visualizer
moment,26.774,1.1,0.0,0.08,0.0,,98.84,90.47,,,Visualizer
moment,27.043,1.08,0.0,0.06,0.0,,98.73,90.54,,,Visualizer
moment,27.27,1.03,0.0,0.05,0.0,,98.56,90.61,,,Visualizer
moment,27.584,1.0,0.0,0.04,0.0,,98.42,90.6,,,Visualizer
moment,27.809,0.96,0.0,0.03,0.0,,98.38,90.59,,,Visualizer
moment,28.033,0.93,0.0,0.02,0.0,,98.21,90.65,,,Visualizer
moment,28.258,0.89,0.0,0.02,0.0,,98.24,90.74,,,Visualizer
moment,28.529,0.84,0.0,0.08,0.0,,98.14,90.71,,,Visualizer
moment,28.844,0.75,0.0,0.33,0.0,,97.96,90.76,,,Visualizer
moment,29.024,0.72,0.0,0.58,0.0,,97.96,90.84,,,Visualizer
moment,29.305,0.73,0.0,0.9,0.0,,97.82,90.92,,,Visualizer
moment,29.516,0.87,0.0,0.95,0.0,,97.82,90.93,,,Visualizer
moment,29.786,1.01,0.0,0.77,0.0,,97.57,90.96,,,Visualizer
moment,30.012,1.05,0.0,0.6,0.0,,97.75,90.98,,,Visualizer
moment,30.281,1.11,0.0,0.47,0.0,,97.68,91.05,,,Visualizer
moment,30.506,1.03,0.0,0.36,0.0,,97.86,91.17,,,Visualizer
moment,30.781,0.96,0.0,0.28,0.0,,97.68,91.14,,,Visualizer
moment,31.001,0.95,0.0,0.22,0.0,,97.57,91.14,,,Visualizer
moment,31.272,0.92,0.0,0.17,0.0,,97.33,91.25,,,Visualizer
moment,31.544,0.89,0.0,0.13,0.0,,97.22,91.31,,,Visualizer
moment,31.769,0.87,0.0,0.1,0.0,,96.95,91.3,,,Visualizer
moment,32.038,0.8,0.0,0.25,0.0,,96.98,91.36,,,Visualizer
moment,32.264,0.68,0.0,0.57,0.0,,96.91,91.47,,,Visualizer
moment,32.534,0.78,0.0,0.83,0.0,,96.95,91.53,,,Visualizer
moment,32.805,0.83,0.0,0.93,0.0,,96.73,91.52,,,Visualizer
moment,33.029,0.77,0.0,1.12,0.0,,96.8,91.57,,,Visualizer
moment,33.252,0.96,0.0,1.09,0.0,,96.73,91.56,,,Visualizer
moment,33.524,1.2,0.0,0.86,0.0,,96.7,91.66,,,Visualizer
moment,33.795,1.25,0.0,0.67,0.0,,96.39,91.8,,,Visualizer
moment,34.019,1.16,0.0,0.52,0.0,,96.18,91.7,,,Visualizer
moment,34.291,1.05,0.0,0.41,0.0,,96.08,91.75,,,Visualizer
moment,34.514,0.97,0.0,0.32,0.0,,95.8,91.87,,,Visualizer
moment,34.786,0.9,0.0,0.25,0.0,,95.49,91.81,,,Visualizer
moment,35.008,0.85,0.0,0.19,0.0,,95.59,91.84,,,Visualizer
moment,35.283,0.79,0.0,0.42,0.0,,95.35,92.01,,,Visualizer
moment,35.502,0.66,0.0,0.8,0.0,,95.42,92.03,,,Visualizer
moment,35.774,0.72,0.0,1.11,0.0,,95.56,92.03,,,Visualizer
moment,36.046,0.9,0.0,1.1,0.0,,95.63,92.1,,,Visualizer
moment,36.269,1.04,0.0,0.87,0.0,,95.46,92.13,,,Visualizer
moment,36.54,1.04,0.0,0.68,0.0,,95.39,92.11,,,Visualizer
moment,36.809,0.98,0.0,0.53,0.0,,94.84,92.18,,,Visualizer
moment,37.037,0.95,0.0,0.41,0.0,,94.32,92.23,,,Visualizer
moment,37.261,1.05,0.0,0.32,0.0,,93.85,92.25,,,Visualizer
moment,37.529,1.09,0.0,0.25,0.0,,93.41,92.35,,,Visualizer
moment,37.802,1.02,0.0,0.19,0.0,,93.27,92.37,,,Visualizer
moment,38.024,0.98,0.0,0.15,0.0,,92.97,92.35,,,Visualizer
moment,38.298,0.97,0.0,0.12,0.0,,93.04,92.4,,,Visualizer
moment,38.521,0.96,0.0,0.09,0.0,,93.04,92.43,,,Visualizer
moment,38.789,0.94,0.0,0.07,0.0,,92.9,92.51,,,Visualizer
moment,39.021,0.92,0.0,0.06,0.0,,93.04,92.61,,,Visualizer
moment,39.285,0.92,0.0,0.04,0.0,,93.07,92.55,,,Visualizer
moment,39.507,0.93,0.0,0.03,0.0,,92.9,92.63,,,Visualizer
moment,39.781,0.93,0.0,0.03,0.0,,92.9,92.67,,,Visualizer
moment,40.002,0.9,0.0,0.02,0.0,,92.87,92.71,,,Visualizer
moment,40.278,0.87,0.0,0.02,0.0,,92.93,92.75,,,Visualizer
moment,40.544,0.83,0.0,0.15,0.0,,93.2,92.78,,,Visualizer
moment,40.767,0.69,0.0,0.46,0.0,,93.44,92.86,,,Visualizer
moment,41.041,0.7,0.0,0.8,0.0,,93.88,92.82,,,Visualizer
moment,41.264,0.77,0.0,1.02,0.0,,93.98,92.87,,,Visualizer
moment,41.534,0.9,0.0,0.98,0.0,,94.19,92.92,,,Visualizer
moment,41.804,1.09,0.0,0.86,0.0,,94.29,92.96,,,Visualizer
moment,42.03,1.3,0.0,0.67,0.0,,94.46,93.02,,,Visualizer
moment,42.252,1.47,0.0,0.52,0.0,,94.6,93.08,,,Visualizer
moment,42.529,1.31,0.0,0.41,0.0,,94.77,93.11,,,Visualizer
moment,42.794,1.17,0.0,0.32,0.0,,94.84,93.14,,,Visualizer
moment,43.021,1.11,0.0,0.25,0.0,,94.87,93.13,,,Visualizer
moment,43.289,1.05,0.0,0.19,0.0,,94.91,93.19,,,Visualizer
moment,43.514,0.98,0.0,0.15,0.0,,95.08,93.23,,,Visualizer
moment,43.786,0.96,0.0,0.12,0.0,,95.25,93.25,,,Visualizer
moment,44.012,0.92,0.0,0.09,0.0,,95.29,93.28,,,Visualizer
moment,44.282,0.9,0.0,0.07,0.0,,95.39,93.31,,,Visualizer
moment,44.502,0.88,0.0,0.05,0.0,,95.49,93.36,,,Visualizer
moment,44.772,0.86,0.0,0.04,0.0,,95.32,93.37,,,Visualizer
moment,45.044,0.84,0.0,0.12,0.0,,95.32,93.47,,,Visualizer
moment,45.269,0.76,0.0,0.3,0.0,,95.52,93.45,,,Visualizer
moment,45.541,0.81,0.0,0.5,0.0,,95.56,93.43,,,Visualizer
moment,45.809,0.91,0.0,0.43,0.0,,95.42,93.42,,,Visualizer
moment,46.034,0.99,0.0,0.43,0.0,,95.59,93.39,,,Visualizer
moment,46.258,1.02,0.0,0.34,0.0,,95.56,93.4,,,Visualizer
moment,46.529,1.12,0.0,0.26,0.0,,95.29,93.46,,,Visualizer
moment,46.801,1.16,0.0,0.21,0.0,,94.6,93.43,,,Visualizer
moment,47.025,1.14,0.0,0.16,0.0,,94.09,93.48,,,Visualizer
moment,47.303,1.15,0.0,0.12,0.0,,93.47,93.49,,,Visualizer
moment,47.521,1.15,0.0,0.1,0.0,,93.2,93.51,,,Visualizer
moment,47.796,1.14,0.0,0.08,0.0,,92.87,93.58,,,Visualizer
moment,48.061,1.15,0.0,0.06,0.0,,92.8,93.62,,,Visualizer
moment,48.286,1.15,0.0,0.05,0.0,,92.46,93.6,,,Visualizer
moment,48.507,1.1,0.0,0.04,0.0,,92.46,93.63,,,Visualizer
moment,48.777,1.05,0.0,0.03,0.0,,92.43,93.64,,,Visualizer
moment,49.002,1.04,0.0,0.02,0.0,,92.46,93.67,,,Visualizer
moment,49.322,1.02,0.0,0.02,0.0,,92.56,93.59,,,Visualizer
moment,49.544,0.99,0.0,0.01,0.0,,92.77,93.63,,,Visualizer
moment,49.768,0.96,0.0,0.01,0.0,,93.0,93.66,,,Visualizer
moment,50.051,0.93,0.0,0.01,0.0,,93.1,93.63,,,Visualizer
moment,50.264,0.9,0.0,0.01,0.0,,93.27,93.63,,,Visualizer
moment,50.534,0.87,0.0,0.0,0.0,,93.44,93.61,,,Visualizer
moment,50.804,0.84,0.0,0.09,0.0,,93.61,93.62,,,Visualizer
moment,51.029,0.75,0.0,0.34,0.0,,93.78,93.61,,,Visualizer
moment,51.252,0.7,0.0,0.66,0.0,,94.05,93.55,,,Visualizer
moment,51.524,0.68,0.0,1.02,0.0,,94.26,93.62,,,Visualizer
moment,51.796,0.78,0.0,1.25,0.0,,94.15,93.57,,,Visualizer
moment,52.021,0.81,0.0,1.5,0.0,,94.32,93.54,,,Visualizer
moment,52.292,0.83,0.0,1.54,0.0,,94.36,93.58,,,Visualizer
moment,52.514,1.03,0.0,1.37,0.0,,94.32,93.56,,,Visualizer
moment,52.795,1.14,0.0,1.19,0.0,,94.32,93.56,,,Visualizer
moment,53.009,1.17,0.0,0.94,0.0,,94.53,93.55,,,Visualizer
moment,53.278,1.16,0.0,0.73,0.0,,94.56,93.51,,,Visualizer
moment,53.502,1.1,0.0,0.57,0.0,,94.67,93.57,,,Visualizer
moment,53.773,1.02,0.0,0.44,0.0,,94.53,93.61,,,Visualizer
moment,54.044,0.97,0.0,0.34,0.0,,94.6,93.47,,,Visualizer
moment,54.267,0.95,0.0,0.27,0.0,,94.53,93.56,,,Visualizer
moment,54.536,0.93,0.0,0.21,0.0,,94.7,93.57,,,Visualizer
moment,54.806,0.92,0.0,0.16,0.0,,94.63,93.61,,,Visualizer
moment,55.032,0.91,0.0,0.13,0.0,,94.77,93.51,,,Visualizer
moment,55.257,0.91,0.0,0.1,0.0,,94.73,93.46,,,Visualizer
moment,55.526,0.91,0.0,0.08,0.0,,94.7,93.51,,,Visualizer
moment,55.797,0.89,0.0,0.06,0.0,,94.8,93.53,,,Visualizer
moment,56.022,0.87,0.0,0.05,0.0,,94.77,93.55,,,Visualizer
moment,56.293,0.85,0.0,0.15,-0.1,,94.8,93.46,,,Visualizer
moment,56.521,0.83,0.0,0.25,0.0,,94.73,93.37,,,Visualizer
moment,56.79,0.8,0.0,0.41,0.0,,94.7,93.41,,,Visualizer
moment,57.014,0.79,0.0,0.61,0.0,,94.73,93.45,,,Visualizer
moment,57.297,0.79,0.1,0.81,0.1,,94.63,93.41,,,Visualizer
moment,57.509,0.81,0.1,0.99,0.1,,94.67,93.37,,,Visualizer
moment,57.781,0.9,0.1,0.97,0.1,,94.36,93.4,,,Visualizer
moment,58.004,0.93,0.1,0.92,0.1,,93.81,93.4,,,Visualizer
moment,58.274,0.97,0.1,0.75,0.0,,93.34,93.36,,,Visualizer
moment,58.544,0.98,0.1,0.58,0.0,,92.93,93.34,,,Visualizer
moment,58.767,1.0,0.1,0.45,0.0,,92.53,93.43,,,Visualizer
moment,59.041,1.06,0.1,0.35,0.0,,91.89,93.4,,,Visualizer
moment,59.264,1.12,0.1,0.27,0.0,,91.45,93.46,,,Visualizer
moment,59.581,1.14,0.1,0.21,0.0,,91.09,93.43,,,Visualizer
moment,59.806,1.12,0.2,0.17,0.1,,90.69,93.46,,,Visualizer
moment,60.028,1.1,0.2,0.17,0.1,,90.62,93.52,,,Visualizer
moment,60.252,1.04,0.2,0.35,0.1,,90.49,93.47,,,Visualizer
moment,60.524,0.97,0.2,0.64,0.1,,90.86,93.47,,,Visualizer
moment,60.842,0.97,0.2,0.97,0.0,,91.12,93.38,,,Visualizer
moment,61.019,0.98,0.2,1.29,0.0,,91.42,93.41,,,Visualizer
moment,61.289,1.03,0.2,1.57,0.0,,91.29,93.38,,,Visualizer
moment,61.517,1.05,0.2,1.76,0.0,,91.16,93.32,,,Visualizer
moment,61.783,1.14,0.2,1.9,0.0,,90.79,93.31,,,Visualizer
moment,62.007,1.4,0.1,2.08,-0.1,,90.72,93.32,,,Visualizer
moment,62.281,1.62,0.1,2.2,-0.1,,90.72,93.31,,,Visualizer
moment,62.506,1.93,0.2,2.29,0.0,,90.89,93.3,,,Visualizer
moment,62.772,2.26,0.3,2.37,0.1,,90.75,93.34,,,Visualizer
moment,63.044,2.53,0.3,2.43,0.21,,90.99,93.34,,,Visualizer
moment,63.267,2.91,0.3,2.49,0.21,,91.12,93.38,,,Visualizer
moment,63.541,3.26,0.3,2.54,0.1,,91.66,93.44,,,Visualizer
moment,63.809,3.6,0.4,2.52,0.1,,92.29,93.47,,,Visualizer
moment,64.034,3.89,0.5,2.62,0.21,,92.9,93.43,,,Visualizer
moment,64.258,4.23,0.8,2.64,0.51,,93.54,93.4,,,Visualizer
moment,64.534,4.56,1.4,2.65,1.13,,94.39,93.39,,,Visualizer
moment,64.8,4.86,2.0,2.69,1.64,,94.73,93.34,,,Visualizer
moment,65.023,5.19,2.5,2.72,2.05,,95.08,93.36,,,Visualizer
moment,65.311,5.47,3.3,2.73,2.26,,95.42,93.4,,,Visualizer
moment,65.518,5.76,3.9,2.73,2.57,,95.35,93.37,,,Visualizer
moment,65.789,5.97,4.8,2.7,2.87,,95.32,93.42,,,Visualizer
moment,66.015,6.12,5.5,2.73,3.08,,95.42,93.51,,,Visualizer
moment,66.284,6.27,6.1,2.72,3.08,,95.39,93.58,,,Visualizer
moment,66.507,6.31,7.2,2.7,3.39,,95.49,93.64,,,Visualizer
moment,66.786,6.32,7.9,2.73,3.39,,95.42,93.61,,,Visualizer
moment,67.004,6.24,8.9,2.74,3.49,,95.66,93.64,,,Visualizer
moment,67.277,6.14,10.1,2.73,3.69,,95.56,93.68,,,Visualizer
moment,67.548,6.03,10.8,2.71,3.69,,95.8,93.73,,,Visualizer
moment,67.767,5.77,11.5,2.7,3.69,,95.66,93.76,,,Visualizer
moment,68.049,5.61,12.5,2.67,3.69,,95.8,93.82,,,Visualizer
moment,68.264,5.41,13.3,2.65,3.69,,95.84,93.88,,,Visualizer
moment,68.533,5.24,14.4,2.63,3.69,,95.84,93.92,,,Visualizer
moment,68.811,5.11,15.5,2.63,3.69,,95.77,93.84,,,Visualizer
moment,69.028,4.96,16.2,2.61,3.8,,95.9,93.87,,,Visualizer
moment,69.252,4.8,16.9,2.6,3.69,,95.73,93.93,,,Visualizer
moment,69.53,4.72,17.9,2.59,3.59,,95.84,93.99,,,Visualizer
moment,69.794,4.63,19.0,2.59,3.59,,95.9,93.97,,,Visualizer
moment,70.018,4.54,19.7,2.58,3.59,,95.87,94.03,,,Visualizer
moment,70.297,4.45,20.4,2.57,3.59,,96.01,94.03,,,Visualizer
moment,70.512,4.35,21.3,2.56,3.49,,95.97,93.93,,,Visualizer
moment,70.783,4.3,22.3,2.58,3.39,,95.7,94.05,,,Visualizer
moment,71.016,4.22,23.0,2.58,3.39,,95.66,94.08,,,Visualizer
moment,71.278,4.19,23.6,2.55,3.28,,95.63,94.04,,,Visualizer
moment,71.502,4.16,24.6,2.56,3.39,,95.46,94.07,,,Visualizer
moment,71.772,4.17,25.3,2.61,3.39,,95.32,94.08,,,Visualizer
moment,72.043,4.15,26.3,2.61,3.39,,95.35,94.1,,,Visualizer
moment,72.268,4.08,26.9,2.58,3.39,,95.29,94.1,,,Visualizer
moment,72.538,4.07,27.9,2.57,3.39,,95.18,94.13,,,Visualizer
moment,72.809,4.08,28.9,2.56,3.39,,95.11,94.08,,,Visualizer
moment,73.033,4.07,29.5,2.55,3.28,,95.21,94.05,,,Visualizer
moment,73.258,4.08,30.2,2.59,3.39,,95.08,94.06,,,Visualizer
moment,73.528,4.05,31.2,2.62,3.39,,95.21,94.17,,,Visualizer
moment,73.802,4.02,32.1,2.62,3.28,,94.91,94.13,,,Visualizer
moment,74.022,3.99,32.8,2.64,3.39,,95.08,94.1,,,Visualizer
moment,74.297,3.95,33.4,2.65,3.28,,95.08,94.11,,,Visualizer
moment,74.526,3.88,34.4,2.65,3.28,,94.94,94.14,,,Visualizer
moment,74.788,3.87,35.4,2.6,3.39,,94.84,94.08,,,Visualizer
moment,75.026,3.81,36.1,2.63,3.39,,94.77,94.08,,,Visualizer
moment,75.283,3.81,36.6,2.62,3.28,,94.84,94.0,,,Visualizer
moment,75.51,3.78,37.6,2.6,3.28,,94.7,94.01,,,Visualizer
