information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.06,8.54,14.1,2.08,1.86,,90.26,90.51,,,Visualizer
moment,21.303,8.54,14.3,2.06,1.86,,90.36,90.48,,,Visualizer
moment,21.499,8.54,14.9,2.11,1.86,,90.43,90.46,,,Visualizer
moment,21.698,8.54,15.2,2.18,1.96,,90.5,90.47,,,Visualizer
moment,21.986,8.61,15.8,2.19,1.96,,90.64,90.55,,,Visualizer
moment,22.132,8.56,16.2,2.23,1.96,,90.57,90.53,,,Visualizer
moment,22.328,8.54,16.4,2.25,1.96,,90.67,90.41,,,Visualizer
moment,22.571,10.32,16.8,2.06,1.96,,90.67,90.41,,,Visualizer
moment,22.766,9.87,17.3,2.26,1.96,,90.81,90.45,,,Visualizer
moment,23.01,0.18,17.7,3.23,1.96,,90.67,90.43,,,Visualizer
moment,23.157,2.09,18.2,4.07,2.05,,90.74,90.4,,,Visualizer
moment,23.401,0.71,18.6,4.97,2.05,,90.67,90.39,,,Visualizer
moment,23.595,0.14,19.1,5.66,2.14,,90.67,90.43,,,Visualizer
moment,23.789,0.27,19.5,6.32,2.05,,90.46,90.35,,,Visualizer
moment,24.034,0.05,19.9,6.78,2.05,,90.67,90.33,,,Visualizer
moment,24.229,1.41,20.3,7.0,2.24,,90.46,90.32,,,Visualizer
moment,24.424,0.9,20.9,7.25,2.14,,90.57,90.39,,,Visualizer
moment,24.621,0.15,21.2,7.39,2.24,,90.4,90.41,,,Visualizer
moment,24.816,0.69,21.9,7.61,2.24,,90.46,90.37,,,Visualizer
moment,25.058,0.44,22.2,7.7,2.33,,90.33,90.3,,,Visualizer
moment,25.252,1.32,22.7,7.74,2.24,,90.19,90.39,,,Visualizer
moment,25.448,0.17,23.1,7.99,2.24,,90.33,90.33,,,Visualizer
moment,25.642,1.02,23.6,7.9,2.24,,90.36,90.32,,,Visualizer
moment,25.887,0.94,23.9,8.01,2.33,,90.54,90.36,,,Visualizer
moment,26.081,0.28,24.6,8.18,2.24,,90.54,90.33,,,Visualizer
moment,26.276,2.2,25.1,8.02,2.24,,90.46,90.31,,,Visualizer
moment,26.473,0.71,25.6,7.97,2.33,,90.67,90.29,,,Visualizer
moment,26.717,1.73,26.1,7.82,2.33,,90.67,90.26,,,Visualizer
moment,26.911,0.27,26.3,7.91,2.24,,90.81,90.25,,,Visualizer
moment,27.105,0.54,27.0,7.89,2.24,,90.81,90.23,,,Visualizer
moment,27.349,1.59,27.5,7.88,2.24,,90.91,90.27,,,Visualizer
moment,27.546,0.27,27.8,8.02,2.33,,90.95,90.2,,,Visualizer
moment,27.739,0.7,28.4,7.93,2.14,,91.02,90.17,,,Visualizer
moment,27.934,0.94,28.7,8.01,2.24,,90.98,90.22,,,Visualizer
moment,28.178,1.36,29.2,7.79,2.24,,90.95,90.24,,,Visualizer
moment,28.372,1.2,29.7,7.82,2.24,,91.05,90.21,,,Visualizer
moment,28.567,0.21,30.2,7.95,2.24,,90.91,90.19,,,Visualizer
moment,28.762,1.37,30.7,7.86,2.33,,90.91,90.18,,,Visualizer
moment,29.055,0.04,30.9,8.01,2.33,,90.91,90.18,,,Visualizer
moment,29.201,0.02,31.8,8.05,2.24,,90.95,90.16,,,Visualizer
moment,29.495,0.75,32.1,8.08,2.24,,90.91,90.14,,,Visualizer
moment,29.64,0.04,32.9,8.13,2.33,,90.84,90.13,,,Visualizer
moment,29.835,0.44,33.1,8.13,2.24,,90.78,90.11,,,Visualizer
moment,30.03,0.0,33.3,8.22,2.24,,90.84,90.11,,,Visualizer
moment,30.274,0.5,33.8,8.27,2.33,,90.81,90.14,,,Visualizer
moment,30.471,0.15,34.6,8.31,2.33,,90.74,90.17,,,Visualizer
moment,30.663,0.06,35.1,8.36,2.33,,90.67,90.18,,,Visualizer
moment,30.858,0.71,35.3,8.31,2.24,,90.74,90.16,,,Visualizer
moment,31.102,0.06,35.6,8.34,2.33,,90.67,90.12,,,Visualizer
moment,31.297,0.3,36.0,8.39,2.24,,90.64,90.16,,,Visualizer
moment,31.493,0.69,36.8,8.38,2.33,,90.67,90.11,,,Visualizer
moment,31.687,0.12,37.5,8.39,2.24,,90.78,90.12,,,Visualizer
moment,31.931,0.35,37.7,8.4,2.24,,90.78,90.14,,,Visualizer
moment,32.127,0.05,38.3,8.45,2.33,,90.74,90.11,,,Visualizer
moment,32.321,0.58,38.7,8.36,2.24,,90.81,90.13,,,Visualizer
moment,32.565,0.24,39.2,8.42,2.24,,90.78,90.07,,,Visualizer
moment,32.76,0.11,40.0,8.49,2.33,,90.91,90.1,,,Visualizer
moment,32.954,1.06,40.3,8.32,2.42,,90.91,90.03,,,Visualizer
