information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.494,5.26,0.0,2.46,0.0,,83.29,84.04,,,Visualizer
moment,9.764,5.42,0.0,2.17,0.0,,83.26,83.94,,,Visualizer
moment,9.989,5.51,0.0,1.95,0.0,,83.19,83.93,,,Visualizer
moment,10.304,5.61,0.0,1.77,0.0,,83.03,83.89,,,Visualizer
moment,10.484,5.7,0.0,1.58,0.0,,83.06,83.87,,,Visualizer
moment,10.754,5.77,0.0,1.49,0.0,,83.03,83.84,,,Visualizer
moment,11.024,5.85,0.0,1.36,0.0,,82.97,83.81,,,Visualizer
moment,11.249,5.85,0.0,1.27,0.0,,82.97,83.76,,,Visualizer
moment,11.834,5.88,0.0,1.23,0.0,,82.77,83.75,,,Visualizer
moment,11.924,5.93,0.0,1.15,0.0,,82.74,83.73,,,Visualizer
moment,11.974,5.94,0.0,1.11,0.0,,82.65,83.69,,,Visualizer
moment,12.239,5.98,0.0,1.08,0.0,,82.61,83.68,,,Visualizer
moment,12.509,5.99,0.0,1.02,0.0,,82.49,83.63,,,Visualizer
moment,12.824,5.89,0.0,1.03,0.0,,82.52,83.59,,,Visualizer
moment,13.139,6.05,0.0,0.97,0.0,,82.45,83.58,,,Visualizer
moment,13.229,5.89,0.0,1.03,0.0,,82.45,83.57,,,Visualizer
moment,13.499,6.05,0.0,0.99,0.0,,82.32,83.6,,,Visualizer
moment,13.769,5.92,0.0,1.08,0.0,,82.26,83.53,,,Visualizer
moment,13.994,6.11,0.0,0.99,0.0,,82.23,83.49,,,Visualizer
moment,14.219,5.91,0.0,1.07,0.0,,82.2,83.44,,,Visualizer
moment,14.489,6.04,0.0,1.02,0.0,,82.2,83.39,,,Visualizer
moment,14.759,5.99,0.0,1.05,0.0,,82.1,83.37,,,Visualizer
moment,14.984,5.95,0.0,1.08,0.0,,82.13,83.35,,,Visualizer
moment,15.254,6.0,0.0,1.09,0.0,,82.2,83.33,,,Visualizer
moment,15.524,5.97,0.0,1.11,0.0,,82.2,83.33,,,Visualizer
moment,15.749,6.01,0.0,1.13,0.0,,82.2,83.29,,,Visualizer
moment,16.019,5.92,0.0,1.19,0.0,,82.26,83.2,,,Visualizer
moment,16.244,6.01,0.0,1.22,0.0,,82.29,83.18,,,Visualizer
moment,16.514,6.02,0.0,1.2,0.0,,82.32,83.16,,,Visualizer
moment,16.784,5.93,0.0,1.25,0.0,,82.42,83.11,,,Visualizer
moment,17.099,5.97,0.0,1.28,0.0,,82.58,83.13,,,Visualizer
moment,17.234,6.0,0.0,1.26,0.0,,82.71,83.07,,,Visualizer
moment,17.459,5.97,0.0,1.3,0.0,,82.9,83.02,,,Visualizer
moment,17.774,5.96,0.0,1.32,0.0,,83.03,83.01,,,Visualizer
moment,17.999,5.95,0.0,1.37,0.0,,83.1,82.98,,,Visualizer
moment,18.269,6.0,0.0,1.39,0.0,,83.42,82.95,,,Visualizer
moment,18.493,5.98,0.0,1.43,0.0,,83.52,82.98,,,Visualizer
moment,18.944,5.98,0.0,1.42,0.0,,83.74,82.86,,,Visualizer
moment,18.991,5.96,0.0,1.49,0.0,,84.0,82.88,,,Visualizer
moment,19.214,5.99,0.0,1.51,0.0,,84.16,82.9,,,Visualizer
moment,19.483,5.95,0.0,1.53,0.0,,84.22,82.82,,,Visualizer
moment,19.709,5.97,0.0,1.57,0.0,,84.51,82.87,,,Visualizer
moment,20.023,5.98,0.0,1.6,0.0,,84.68,82.91,,,Visualizer
moment,20.203,5.97,0.0,1.66,0.0,,84.8,82.89,,,Visualizer
moment,20.699,5.99,0.0,1.69,0.0,,85.03,82.84,,,Visualizer
moment,20.744,6.01,0.0,1.73,0.0,,85.26,82.89,,,Visualizer
moment,21.059,5.95,0.0,1.76,0.0,,85.48,82.82,,,Visualizer
moment,21.239,5.93,0.0,1.81,0.0,,85.48,82.85,,,Visualizer
moment,21.463,6.02,0.0,1.82,0.0,,85.74,82.93,,,Visualizer
moment,21.734,5.97,0.0,1.88,0.0,,85.87,82.88,,,Visualizer
moment,21.958,5.99,0.0,1.86,0.0,,86.04,82.91,,,Visualizer
moment,22.274,5.94,0.0,1.9,0.0,,86.1,82.97,,,Visualizer
moment,22.454,5.98,0.0,1.93,0.0,,86.32,82.99,,,Visualizer
moment,22.768,6.0,0.0,1.96,0.0,,86.36,82.98,,,Visualizer
moment,22.949,5.98,0.0,2.0,0.0,,86.52,83.02,,,Visualizer
moment,23.263,5.98,0.0,2.03,0.0,,86.59,83.11,,,Visualizer
moment,23.488,5.98,0.0,2.04,0.0,,86.68,83.11,,,Visualizer
moment,23.713,6.0,0.0,2.04,0.0,,86.78,83.14,,,Visualizer
moment,24.078,5.96,0.0,2.04,0.0,,86.75,83.15,,,Visualizer
moment,24.208,5.96,0.0,2.07,0.0,,86.85,83.22,,,Visualizer
moment,24.523,6.03,0.0,2.08,0.0,,86.78,83.27,,,Visualizer
moment,24.748,5.98,0.0,2.11,0.0,,86.88,83.34,,,Visualizer
moment,25.019,5.99,0.0,2.13,0.0,,86.85,83.37,,,Visualizer
moment,25.198,6.0,0.0,2.15,0.0,,86.81,83.39,,,Visualizer
moment,25.514,5.98,0.0,2.21,0.0,,86.78,83.36,,,Visualizer
moment,25.739,6.02,0.0,2.22,0.0,,86.78,83.4,,,Visualizer
moment,25.963,6.0,0.0,2.2,0.0,,86.68,83.41,,,Visualizer
moment,26.233,5.97,0.0,2.24,0.0,,86.68,83.38,,,Visualizer
moment,26.458,6.0,0.0,2.25,0.0,,86.71,83.43,,,Visualizer
moment,26.773,5.98,0.0,2.24,0.0,,86.59,83.55,,,Visualizer
moment,26.954,5.94,0.0,2.29,0.0,,86.65,83.55,,,Visualizer
moment,27.268,6.0,0.0,2.27,0.0,,86.52,83.63,,,Visualizer
moment,27.449,5.94,0.0,2.28,0.0,,86.52,83.61,,,Visualizer
moment,27.763,5.96,0.0,2.3,0.0,,86.52,83.64,,,Visualizer
moment,27.943,5.97,0.0,2.33,0.0,,86.49,83.65,,,Visualizer
moment,28.213,5.93,0.0,2.33,0.0,,86.46,83.61,,,Visualizer
moment,28.483,5.91,0.0,2.34,0.0,,86.29,83.63,,,Visualizer
moment,28.753,5.94,0.0,2.33,0.0,,86.26,83.68,,,Visualizer
moment,29.023,5.88,0.0,2.37,0.0,,86.2,83.69,,,Visualizer
moment,29.203,5.87,0.0,2.35,0.0,,86.07,83.68,,,Visualizer
moment,29.518,5.88,0.0,2.34,0.0,,86.04,83.71,,,Visualizer
moment,29.699,5.82,0.0,2.38,0.0,,85.94,83.72,,,Visualizer
moment,29.969,5.84,0.0,2.35,0.0,,85.97,83.69,,,Visualizer
