information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.02,4.14,17.6,2.04,2.2,,86.1,90.76,,,Visualizer
moment,16.334,4.34,18.1,2.17,2.4,,86.17,90.67,,,Visualizer
moment,16.514,4.61,19.0,2.32,2.6,,86.17,90.56,,,Visualizer
moment,16.788,4.92,19.7,2.48,2.9,,86.3,90.51,,,Visualizer
moment,17.01,5.24,20.4,2.62,3.1,,86.23,90.36,,,Visualizer
moment,17.28,5.55,21.5,2.75,3.4,,86.2,90.26,,,Visualizer
moment,17.596,5.85,22.3,2.86,3.3,,86.17,90.14,,,Visualizer
moment,17.774,6.22,23.9,2.9,4.2,,86.17,90.06,,,Visualizer
moment,18.046,6.48,24.5,2.97,4.1,,86.27,89.97,,,Visualizer
moment,18.316,6.83,26.8,3.03,5.3,,86.23,89.88,,,Visualizer
moment,18.539,7.15,27.0,3.1,4.7,,86.17,89.7,,,Visualizer
moment,18.765,7.43,29.2,3.15,5.3,,86.2,89.65,,,Visualizer
moment,19.036,7.67,29.4,3.16,4.9,,86.17,89.53,,,Visualizer
moment,19.304,7.82,30.0,3.2,4.7,,86.1,89.43,,,Visualizer
moment,19.532,7.93,31.7,3.23,4.7,,86.07,89.37,,,Visualizer
