information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.826,3.49,0.0,5.79,0.0,,93.98,93.53,,,Visualizer
moment,5.02,4.25,0.0,5.72,0.0,,93.92,93.63,,,Visualizer
moment,5.264,5.21,0.0,5.66,0.0,,93.71,93.66,,,Visualizer
moment,5.459,6.33,0.0,5.58,0.0,,93.68,93.65,,,Visualizer
moment,5.655,7.73,0.0,5.22,0.0,,93.58,93.7,,,Visualizer
moment,5.851,8.97,0.0,4.58,0.0,,93.65,93.78,,,Visualizer
moment,6.142,9.91,0.0,3.89,0.0,,93.55,93.78,,,Visualizer
moment,6.288,10.64,0.0,3.2,0.0,,93.45,93.77,,,Visualizer
moment,6.485,11.04,0.0,2.62,0.0,,93.41,93.85,,,Visualizer
moment,6.678,11.33,0.0,2.1,0.0,,93.45,93.85,,,Visualizer
moment,6.922,11.44,0.0,1.67,0.0,,93.38,93.83,,,Visualizer
moment,7.116,11.54,0.0,1.31,0.0,,93.31,93.86,,,Visualizer
moment,7.312,11.55,0.0,1.05,0.0,,93.41,93.86,,,Visualizer
moment,7.506,11.64,0.0,0.82,0.0,,93.48,93.88,,,Visualizer
moment,7.75,11.65,0.0,0.64,0.0,,93.34,93.8,,,Visualizer
moment,7.946,11.63,0.0,0.5,0.0,,93.45,93.84,,,Visualizer
moment,8.14,11.65,0.0,0.39,0.0,,93.41,93.83,,,Visualizer
moment,8.385,11.65,0.0,0.3,0.0,,93.48,93.79,,,Visualizer
moment,8.58,11.66,0.0,0.23,0.0,,93.45,93.84,,,Visualizer
moment,8.774,11.67,0.0,0.18,0.0,,93.58,93.81,,,Visualizer
moment,8.969,11.68,0.0,0.14,0.0,,93.51,93.8,,,Visualizer
moment,9.213,11.69,0.0,0.11,0.0,,93.48,93.8,,,Visualizer
moment,9.408,11.72,0.0,0.09,0.0,,93.58,93.79,,,Visualizer
moment,9.602,11.73,0.0,0.07,0.0,,93.61,93.81,,,Visualizer
moment,9.798,11.75,0.0,0.05,0.0,,93.71,93.81,,,Visualizer
moment,10.043,11.77,0.0,0.04,0.0,,93.71,93.75,,,Visualizer
moment,10.238,11.78,0.0,0.03,0.0,,93.65,93.74,,,Visualizer
moment,10.483,11.8,0.0,0.02,0.0,,93.75,93.73,,,Visualizer
moment,10.627,11.82,0.0,0.02,0.0,,93.75,93.75,,,Visualizer
moment,10.87,11.84,0.0,0.01,0.0,,93.68,93.81,,,Visualizer
moment,11.065,11.86,0.0,0.01,0.0,,93.75,93.77,,,Visualizer
moment,11.261,11.88,0.0,0.01,0.0,,93.71,93.8,,,Visualizer
moment,11.504,11.9,0.0,0.01,0.0,,93.78,93.77,,,Visualizer
moment,11.7,11.93,0.0,0.01,0.0,,93.88,93.76,,,Visualizer
moment,11.894,11.94,0.0,0.0,0.0,,93.88,93.8,,,Visualizer
moment,12.138,11.97,0.0,0.0,0.0,,93.92,93.77,,,Visualizer
moment,12.333,11.98,0.0,0.0,0.0,,93.95,93.65,,,Visualizer
moment,12.529,12.0,0.0,0.0,0.0,,94.02,93.71,,,Visualizer
moment,12.772,12.03,0.0,0.0,0.0,,93.85,93.78,,,Visualizer
moment,12.918,12.03,0.0,0.0,0.0,,93.95,93.82,,,Visualizer
moment,13.162,12.06,0.0,0.0,0.0,,93.98,93.76,,,Visualizer
moment,13.357,12.08,0.0,0.0,0.0,,94.02,93.72,,,Visualizer
moment,13.6,12.09,0.0,0.0,0.0,,94.02,93.77,,,Visualizer
moment,13.796,12.1,0.0,0.0,0.0,,94.05,93.75,,,Visualizer
moment,13.992,12.13,0.0,0.0,0.0,,94.05,93.65,,,Visualizer
moment,14.185,12.15,0.0,0.0,0.0,,94.22,93.68,,,Visualizer
moment,14.43,12.16,0.0,0.0,0.0,,94.12,93.74,,,Visualizer
moment,14.624,12.17,0.0,0.0,0.0,,94.22,93.74,,,Visualizer
moment,14.819,12.19,0.0,0.0,0.0,,94.09,93.67,,,Visualizer
moment,15.015,12.2,0.0,0.0,0.0,,94.22,93.69,,,Visualizer
moment,15.258,12.21,0.0,0.01,0.0,,94.12,93.73,,,Visualizer
moment,15.453,12.26,0.0,0.02,0.0,,94.19,93.71,,,Visualizer
moment,15.648,12.33,0.0,0.01,0.0,,94.12,93.68,,,Visualizer
moment,15.844,12.33,0.0,0.01,0.0,,94.29,93.76,,,Visualizer
moment,16.086,12.34,0.0,0.01,0.0,,94.25,93.73,,,Visualizer
moment,16.282,12.34,0.0,0.01,0.0,,94.29,93.65,,,Visualizer
moment,16.478,12.36,0.0,0.01,0.0,,94.25,93.7,,,Visualizer
moment,16.672,12.38,0.0,0.0,0.0,,94.19,93.68,,,Visualizer
moment,16.916,12.39,0.0,0.0,0.0,,94.15,93.66,,,Visualizer
moment,17.11,12.4,0.0,0.0,0.0,,94.29,93.68,,,Visualizer
moment,17.307,12.41,0.0,0.0,0.0,,94.25,93.72,,,Visualizer
moment,17.55,12.42,0.0,0.0,0.0,,94.32,93.65,,,Visualizer
moment,17.744,12.43,0.0,0.0,0.0,,94.19,93.58,,,Visualizer
moment,17.988,12.44,0.0,0.0,0.0,,94.25,93.58,,,Visualizer
moment,18.184,12.44,0.0,0.0,0.0,,94.29,93.63,,,Visualizer
moment,18.378,12.46,0.0,0.0,0.0,,94.29,93.63,,,Visualizer
moment,18.574,12.46,0.0,0.0,0.0,,94.43,93.64,,,Visualizer
moment,18.768,12.47,0.0,0.0,0.0,,94.39,93.64,,,Visualizer
moment,18.963,12.49,0.0,0.0,0.0,,94.39,93.62,,,Visualizer
moment,19.206,12.49,0.0,0.0,0.0,,94.29,93.59,,,Visualizer
moment,19.402,12.49,0.0,0.0,0.0,,94.19,93.65,,,Visualizer
moment,19.597,12.51,0.0,0.0,0.0,,94.46,93.67,,,Visualizer
moment,19.792,12.52,0.0,0.0,0.0,,94.39,93.63,,,Visualizer
moment,20.035,12.53,0.0,0.0,0.0,,94.32,93.59,,,Visualizer
moment,20.23,12.54,0.0,0.0,0.0,,94.32,93.63,,,Visualizer
moment,20.425,12.55,0.0,0.0,0.0,,94.32,93.63,,,Visualizer
moment,20.669,12.56,0.0,0.0,0.0,,94.39,93.65,,,Visualizer
moment,20.865,12.56,0.0,0.0,0.0,,94.43,93.63,,,Visualizer
moment,21.058,12.58,0.0,0.0,0.0,,94.46,93.58,,,Visualizer
moment,21.254,12.58,0.0,0.0,0.0,,94.32,93.55,,,Visualizer
moment,21.548,12.59,0.0,0.0,0.0,,94.53,93.63,,,Visualizer
moment,21.695,12.6,0.0,0.0,0.0,,94.29,93.68,,,Visualizer
moment,21.937,12.61,0.0,0.0,0.0,,94.25,93.64,,,Visualizer
moment,22.083,12.63,0.0,0.0,0.0,,94.39,93.62,,,Visualizer
moment,22.326,12.64,0.0,0.0,0.0,,94.36,93.59,,,Visualizer
moment,22.521,12.65,0.0,0.0,0.0,,94.46,93.53,,,Visualizer
moment,22.765,12.65,0.0,0.0,0.0,,94.29,93.57,,,Visualizer
moment,22.96,12.66,0.0,0.0,0.0,,94.36,93.51,,,Visualizer
moment,23.155,12.68,0.0,0.0,0.0,,94.43,93.47,,,Visualizer
moment,23.35,12.68,0.0,0.0,0.0,,94.36,93.5,,,Visualizer
moment,23.594,12.69,0.0,0.0,0.0,,94.36,93.58,,,Visualizer
moment,23.838,12.7,0.0,0.0,0.0,,94.32,93.56,,,Visualizer
moment,23.985,12.72,0.0,0.0,0.0,,94.32,93.53,,,Visualizer
moment,24.181,12.72,0.0,0.0,0.0,,94.32,93.53,,,Visualizer
moment,24.423,12.74,0.0,0.0,0.0,,94.39,93.56,,,Visualizer
moment,24.619,12.75,0.0,0.0,0.0,,94.36,93.52,,,Visualizer
moment,24.812,12.75,0.0,0.0,0.0,,94.29,93.48,,,Visualizer
moment,25.008,12.77,0.0,0.0,0.0,,94.49,93.47,,,Visualizer
moment,25.252,12.78,0.0,0.0,0.0,,94.29,93.44,,,Visualizer
moment,25.496,12.79,0.0,0.0,0.0,,94.39,93.45,,,Visualizer
moment,25.641,12.81,0.0,0.0,0.0,,94.29,93.48,,,Visualizer
moment,25.836,12.81,0.0,0.0,0.0,,94.53,93.45,,,Visualizer
moment,26.08,12.83,0.0,0.0,0.0,,94.32,93.42,,,Visualizer
moment,26.275,12.84,0.0,0.0,0.0,,94.25,93.45,,,Visualizer
moment,26.471,12.84,0.0,0.0,0.0,,94.43,93.38,,,Visualizer
moment,26.716,12.85,0.0,0.0,0.0,,94.32,93.44,,,Visualizer
moment,26.909,12.87,0.0,0.0,0.0,,94.29,93.49,,,Visualizer
moment,27.104,12.88,0.0,0.0,0.0,,94.43,93.37,,,Visualizer
moment,27.3,12.88,0.0,0.0,0.0,,94.43,93.39,,,Visualizer
moment,27.544,12.91,0.0,0.0,0.0,,94.29,93.42,,,Visualizer
moment,27.739,12.91,0.0,0.0,0.0,,94.25,93.41,,,Visualizer
moment,27.933,12.93,0.0,0.0,0.0,,94.32,93.34,,,Visualizer
moment,28.127,12.94,0.0,0.0,0.0,,94.22,93.38,,,Visualizer
moment,28.371,12.95,0.0,0.0,0.0,,94.36,93.29,,,Visualizer
moment,28.567,12.95,0.0,0.0,0.0,,94.29,93.32,,,Visualizer
moment,28.761,12.97,0.0,0.0,0.0,,94.25,93.35,,,Visualizer
moment,29.005,12.98,0.0,0.0,0.0,,94.25,93.3,,,Visualizer
moment,29.201,13.0,0.0,0.0,0.0,,94.29,93.3,,,Visualizer
moment,29.395,13.01,0.0,0.0,0.0,,94.15,93.35,,,Visualizer
moment,29.738,13.03,0.0,0.0,0.0,,94.32,93.31,,,Visualizer
moment,29.834,13.03,0.0,0.0,0.0,,94.29,93.26,,,Visualizer
moment,30.03,13.05,0.0,0.0,0.0,,94.22,93.24,,,Visualizer
moment,30.224,13.07,0.0,0.0,0.0,,94.19,93.33,,,Visualizer
moment,30.419,13.07,0.0,0.0,0.0,,94.19,93.29,,,Visualizer
moment,30.663,13.08,0.0,0.0,0.0,,94.19,93.31,,,Visualizer
moment,30.858,13.08,0.0,0.0,0.0,,94.19,93.27,,,Visualizer
moment,31.052,13.1,0.0,0.0,0.0,,94.22,93.23,,,Visualizer
moment,31.248,13.12,0.0,0.0,0.0,,94.05,93.26,,,Visualizer
moment,31.492,13.13,0.0,0.0,0.0,,94.15,93.17,,,Visualizer
moment,31.785,13.15,0.0,0.0,0.0,,94.22,93.16,,,Visualizer
moment,31.931,13.17,0.0,0.0,0.0,,94.09,93.23,,,Visualizer
moment,32.125,13.17,0.0,0.0,0.0,,94.05,93.29,,,Visualizer
moment,32.321,13.17,0.0,0.0,0.0,,94.25,93.2,,,Visualizer
moment,32.516,13.18,0.0,0.0,0.0,,94.15,93.19,,,Visualizer
moment,32.759,13.19,0.0,0.0,0.0,,94.09,93.21,,,Visualizer
moment,32.954,13.21,0.0,0.0,0.0,,94.05,93.19,,,Visualizer
moment,33.149,13.24,0.0,0.0,0.0,,94.15,93.14,,,Visualizer
moment,33.344,13.24,0.0,0.0,0.0,,94.05,93.1,,,Visualizer
moment,33.588,13.25,0.0,0.0,0.0,,94.12,93.17,,,Visualizer
moment,33.784,13.27,0.0,0.0,0.0,,94.05,93.14,,,Visualizer
moment,33.978,13.27,0.0,0.0,0.0,,94.19,93.1,,,Visualizer
moment,34.173,13.3,0.0,0.0,0.0,,94.02,93.11,,,Visualizer
moment,34.417,13.3,0.0,0.0,0.0,,93.98,93.12,,,Visualizer
moment,34.611,13.31,0.0,0.0,0.0,,94.02,93.13,,,Visualizer
moment,34.807,13.33,0.0,0.0,0.0,,94.05,93.17,,,Visualizer
moment,35.007,13.34,0.0,0.0,0.0,,93.98,93.11,,,Visualizer
moment,35.245,13.36,0.0,0.0,0.0,,93.98,93.13,,,Visualizer
moment,35.441,13.36,0.0,0.0,0.0,,93.95,93.1,,,Visualizer
moment,35.636,13.38,0.0,0.0,0.0,,93.98,93.08,,,Visualizer
moment,35.88,13.39,0.0,0.0,0.0,,93.98,93.03,,,Visualizer
moment,36.074,13.4,0.0,0.0,0.0,,94.05,93.06,,,Visualizer
moment,36.271,13.42,0.0,0.0,0.0,,94.12,93.0,,,Visualizer
moment,36.464,13.43,0.0,0.0,0.0,,93.98,93.04,,,Visualizer
moment,36.806,13.45,0.0,0.0,0.0,,93.95,93.12,,,Visualizer
moment,36.903,13.45,0.0,0.0,0.0,,93.92,93.06,,,Visualizer
moment,37.099,13.48,0.0,0.0,0.0,,93.98,93.01,,,Visualizer
moment,37.295,13.49,0.0,0.0,0.0,,94.12,93.03,,,Visualizer
moment,37.537,13.5,0.0,0.0,0.0,,93.95,93.0,,,Visualizer
moment,37.733,13.5,0.0,0.0,0.0,,93.95,93.0,,,Visualizer
moment,37.927,13.52,0.0,0.0,0.0,,93.92,92.99,,,Visualizer
moment,38.17,13.53,0.0,0.0,0.0,,94.02,92.99,,,Visualizer
moment,38.365,13.54,0.0,0.0,0.0,,93.98,93.04,,,Visualizer
moment,38.56,13.55,0.0,0.0,0.0,,93.92,93.01,,,Visualizer
moment,38.756,13.58,0.0,0.0,0.0,,93.95,92.99,,,Visualizer
moment,38.999,13.59,0.0,0.0,0.0,,93.88,93.07,,,Visualizer
moment,39.195,13.59,0.0,0.0,0.0,,93.95,93.03,,,Visualizer
moment,39.438,13.6,0.0,0.0,0.0,,93.95,92.91,,,Visualizer
moment,39.584,13.61,0.0,0.0,0.0,,93.88,92.93,,,Visualizer
moment,39.828,13.62,0.0,0.0,0.0,,93.85,92.98,,,Visualizer
moment,40.023,13.65,0.0,0.0,0.0,,93.82,92.84,,,Visualizer
moment,40.267,13.65,0.0,0.0,0.0,,93.88,92.92,,,Visualizer
moment,40.461,13.67,0.0,0.0,0.0,,93.88,92.95,,,Visualizer
moment,40.659,13.68,0.0,0.0,0.0,,93.85,92.96,,,Visualizer
moment,40.9,13.69,0.0,0.0,0.0,,94.05,92.93,,,Visualizer
moment,41.095,13.71,0.0,0.0,0.0,,93.78,92.85,,,Visualizer
moment,41.29,13.71,0.0,0.0,0.0,,93.88,92.88,,,Visualizer
moment,41.486,13.73,0.0,0.0,0.0,,93.78,92.86,,,Visualizer
moment,41.68,13.74,0.0,0.0,0.0,,93.78,92.86,,,Visualizer
moment,41.925,13.75,0.0,0.0,0.0,,93.85,92.93,,,Visualizer
moment,42.119,13.76,0.0,0.0,0.0,,93.78,92.96,,,Visualizer
moment,42.315,13.78,0.0,0.0,0.0,,93.92,92.89,,,Visualizer
moment,42.509,13.81,0.0,0.0,0.0,,93.92,92.81,,,Visualizer
moment,42.803,13.81,0.0,0.0,0.0,,93.78,92.86,,,Visualizer
moment,42.948,13.82,0.0,0.0,0.0,,93.82,92.87,,,Visualizer
moment,43.144,13.83,0.0,0.0,0.0,,93.85,92.89,,,Visualizer
moment,43.338,13.85,0.0,0.0,0.0,,93.78,92.84,,,Visualizer
moment,43.582,13.86,0.0,0.0,0.0,,93.75,92.79,,,Visualizer
moment,43.777,13.87,0.0,0.0,0.0,,93.78,92.74,,,Visualizer
moment,43.973,13.88,0.0,0.0,0.0,,93.82,92.84,,,Visualizer
moment,44.167,13.89,0.0,0.0,0.0,,93.71,92.86,,,Visualizer
moment,44.411,13.92,0.0,0.0,0.0,,93.82,92.83,,,Visualizer
moment,44.606,13.94,0.0,0.0,0.0,,93.75,92.84,,,Visualizer
moment,44.8,13.94,0.0,0.0,0.0,,93.78,92.85,,,Visualizer
moment,45.045,13.96,0.0,0.0,0.0,,93.78,92.86,,,Visualizer
moment,45.288,13.97,0.0,0.0,0.0,,93.75,92.79,,,Visualizer
moment,45.434,13.98,0.0,0.0,0.0,,93.85,92.68,,,Visualizer
moment,45.63,14.0,0.0,0.0,0.0,,93.85,92.82,,,Visualizer
moment,45.875,14.01,0.0,0.0,0.0,,93.65,92.8,,,Visualizer
moment,46.069,14.02,0.0,0.0,0.0,,93.61,92.75,,,Visualizer
moment,46.263,14.02,0.0,0.0,0.0,,93.71,92.85,,,Visualizer
moment,46.507,14.05,0.0,0.0,0.0,,93.78,92.84,,,Visualizer
moment,46.702,14.07,0.0,0.0,0.0,,93.75,92.79,,,Visualizer
moment,46.896,14.06,0.0,0.0,0.0,,93.68,92.73,,,Visualizer
moment,47.093,14.08,0.0,0.0,0.0,,93.65,92.78,,,Visualizer
moment,47.335,14.09,0.0,0.0,0.0,,93.71,92.73,,,Visualizer
moment,47.53,14.1,0.0,0.0,0.0,,93.71,92.72,,,Visualizer
moment,47.726,14.11,0.0,0.0,0.0,,93.65,92.78,,,Visualizer
moment,47.92,14.13,0.0,0.0,0.0,,93.78,92.73,,,Visualizer
moment,48.164,14.15,0.0,0.0,0.0,,93.71,92.79,,,Visualizer
moment,48.359,14.17,0.0,0.0,0.0,,93.78,92.8,,,Visualizer
moment,48.603,14.17,0.0,0.0,0.0,,93.51,92.68,,,Visualizer
moment,48.798,14.18,0.0,0.0,0.0,,93.75,92.69,,,Visualizer
moment,49.001,14.2,0.0,0.0,0.0,,93.71,92.75,,,Visualizer
moment,49.19,14.21,0.0,0.0,0.0,,93.55,92.69,,,Visualizer
moment,49.383,11.51,0.0,0.0,0.0,,93.71,92.73,,,Visualizer
moment,49.579,0.1,0.0,0.0,0.0,,93.51,92.89,,,Visualizer
moment,49.773,0.65,0.0,0.0,0.0,,93.61,92.76,,,Visualizer
moment,49.968,0.4,0.0,0.0,0.0,,93.78,92.77,,,Visualizer
moment,50.212,0.03,0.0,0.0,0.0,,93.75,92.84,,,Visualizer
moment,50.407,0.17,0.0,0.0,0.0,,93.68,92.78,,,Visualizer
moment,50.603,0.03,0.0,0.0,0.0,,93.85,92.72,,,Visualizer
moment,50.845,0.02,0.0,0.0,0.0,,93.88,92.81,,,Visualizer
moment,51.04,0.01,0.0,0.0,0.0,,93.95,92.78,,,Visualizer
moment,51.236,0.0,0.0,0.0,0.0,,93.61,92.68,,,Visualizer
moment,51.431,0.0,0.0,0.0,0.0,,93.71,92.66,,,Visualizer
moment,51.674,0.0,0.0,0.0,0.0,,93.78,92.64,,,Visualizer
moment,51.869,0.0,0.0,0.0,0.0,,93.65,92.61,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,93.55,92.56,,,Visualizer
moment,52.259,0.0,0.0,0.0,0.0,,93.55,92.57,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,93.48,92.53,,,Visualizer
moment,52.698,0.0,0.0,0.0,0.0,,93.45,92.5,,,Visualizer
moment,52.894,0.0,0.0,0.0,0.0,,93.38,92.56,,,Visualizer
moment,53.137,0.0,0.0,0.0,0.0,,93.34,92.56,,,Visualizer
moment,53.332,0.0,0.0,0.0,0.0,,93.34,92.47,,,Visualizer
moment,53.526,0.0,0.0,0.0,0.0,,93.21,92.42,,,Visualizer
moment,53.77,0.0,0.0,0.0,0.0,,93.21,92.44,,,Visualizer
moment,54.017,0.0,0.0,0.0,0.0,,93.11,92.4,,,Visualizer
moment,54.16,0.0,0.0,0.0,0.0,,93.18,92.39,,,Visualizer
moment,54.355,0.0,0.0,0.0,0.0,,93.07,92.4,,,Visualizer
moment,54.599,0.0,0.0,0.0,0.0,,93.04,92.42,,,Visualizer
moment,54.794,0.0,0.0,0.0,0.0,,93.11,92.44,,,Visualizer
moment,55.038,0.0,0.0,0.0,0.0,,93.21,92.45,,,Visualizer
moment,55.235,0.0,0.0,0.0,0.0,,93.07,92.41,,,Visualizer
moment,55.428,0.0,0.0,0.0,0.0,,93.18,92.36,,,Visualizer
moment,55.623,0.0,0.0,0.0,0.0,,93.18,92.38,,,Visualizer
moment,55.818,0.0,0.0,0.0,0.0,,93.21,92.34,,,Visualizer
moment,56.013,0.0,0.0,0.0,0.0,,93.24,92.36,,,Visualizer
moment,56.256,0.0,0.0,0.0,0.0,,93.14,92.3,,,Visualizer
moment,56.452,0.0,0.0,0.0,0.0,,93.21,92.3,,,Visualizer
moment,56.647,0.0,0.0,0.0,0.0,,93.14,92.31,,,Visualizer
moment,56.842,0.0,0.0,0.0,0.0,,93.11,92.32,,,Visualizer
moment,57.085,0.0,0.0,0.0,0.0,,93.11,92.39,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,93.14,92.41,,,Visualizer
moment,57.476,0.0,0.0,0.0,0.0,,93.14,92.37,,,Visualizer
moment,57.719,0.0,0.0,0.0,0.0,,93.11,92.29,,,Visualizer
moment,57.915,0.0,0.0,0.0,0.0,,93.07,92.34,,,Visualizer
moment,58.109,0.0,0.0,0.0,0.0,,93.11,92.44,,,Visualizer
moment,58.304,0.0,0.0,0.0,0.0,,93.01,92.34,,,Visualizer
moment,58.646,0.0,0.0,0.0,0.0,,93.11,92.25,,,Visualizer
moment,58.744,0.0,0.0,0.0,0.0,,92.97,92.26,,,Visualizer
moment,58.94,0.0,0.0,0.0,0.0,,93.01,92.28,,,Visualizer
moment,59.182,0.0,0.0,0.0,0.0,,93.11,91.74,,,Visualizer
moment,59.377,0.0,0.0,0.14,0.0,,92.97,91.88,,,Visualizer
moment,59.572,0.0,0.0,0.78,0.0,,92.87,92.08,,,Visualizer
moment,59.768,0.0,0.0,1.59,0.0,,92.84,92.07,,,Visualizer
moment,60.01,0.0,0.0,2.38,0.0,,92.87,92.07,,,Visualizer
moment,60.254,0.0,0.0,3.15,0.0,,92.3,92.06,,,Visualizer
moment,60.451,0.07,0.0,3.76,0.0,,91.44,92.02,,,Visualizer
moment,60.645,0.32,0.0,4.32,0.0,,91.44,92.03,,,Visualizer
moment,60.986,0.49,0.0,4.74,0.0,,92.17,92.08,,,Visualizer
moment,61.034,0.56,0.0,5.06,0.0,,92.97,92.07,,,Visualizer
moment,61.278,0.62,0.0,5.32,0.0,,93.85,92.08,,,Visualizer
moment,61.424,0.66,0.0,5.53,0.0,,94.7,92.04,,,Visualizer
moment,61.717,0.72,0.0,5.67,0.0,,95.34,92.12,,,Visualizer
moment,61.863,0.76,0.0,5.81,0.0,,95.89,92.06,,,Visualizer
moment,62.058,0.79,0.0,5.82,0.0,,96.38,92.1,,,Visualizer
moment,62.302,0.84,0.0,5.93,0.0,,96.82,92.11,,,Visualizer
moment,62.498,0.92,0.0,5.94,0.0,,96.89,92.18,,,Visualizer
moment,62.74,0.98,0.0,5.98,0.0,,97.13,92.26,,,Visualizer
moment,62.985,1.01,0.0,5.98,0.0,,97.03,92.33,,,Visualizer
moment,63.13,1.06,0.0,6.01,0.0,,96.65,92.44,,,Visualizer
moment,63.325,1.13,0.0,6.03,0.0,,96.3,92.46,,,Visualizer
moment,63.52,1.24,0.0,6.0,0.0,,96.03,92.65,,,Visualizer
moment,63.765,1.34,0.0,6.04,0.0,,95.62,92.77,,,Visualizer
moment,63.959,1.45,0.0,6.01,0.0,,95.58,92.89,,,Visualizer
moment,64.155,1.64,0.0,6.0,0.0,,95.58,92.94,,,Visualizer
moment,64.35,1.83,0.0,6.01,0.0,,95.48,93.03,,,Visualizer
moment,64.595,2.06,0.0,5.94,0.0,,95.45,93.16,,,Visualizer
moment,64.788,2.39,0.0,5.93,0.0,,95.55,93.19,,,Visualizer
moment,64.984,2.73,0.0,5.89,0.0,,95.58,93.36,,,Visualizer
moment,65.178,3.16,0.0,5.89,0.0,,95.48,93.44,,,Visualizer
moment,65.423,3.76,0.0,5.82,0.0,,95.58,93.48,,,Visualizer
moment,65.617,4.59,0.0,5.77,0.0,,95.55,93.58,,,Visualizer
moment,65.812,5.67,0.0,5.68,0.0,,95.52,93.65,,,Visualizer
moment,66.008,6.96,0.0,5.48,0.0,,95.28,93.67,,,Visualizer
moment,66.251,8.33,0.0,4.95,0.0,,95.11,93.64,,,Visualizer
moment,66.446,9.35,0.0,4.29,0.0,,95.04,93.8,,,Visualizer
moment,66.641,10.14,0.0,3.58,0.0,,94.83,93.84,,,Visualizer
moment,66.934,10.63,0.0,2.92,0.0,,94.7,93.85,,,Visualizer
moment,67.079,10.91,0.0,2.36,0.0,,94.7,93.87,,,Visualizer
moment,67.274,11.1,0.0,1.88,0.0,,94.63,93.92,,,Visualizer
moment,67.47,11.2,0.0,1.5,0.0,,94.66,93.93,,,Visualizer
moment,67.715,11.29,0.0,1.18,0.0,,94.46,93.99,,,Visualizer
moment,67.908,11.29,0.0,0.92,0.0,,94.39,93.99,,,Visualizer
moment,68.151,11.28,0.0,0.75,0.0,,94.49,94.01,,,Visualizer
moment,68.297,11.4,0.0,0.59,0.0,,94.46,94.01,,,Visualizer
moment,68.542,11.42,0.0,0.46,0.0,,94.49,94.01,,,Visualizer
moment,68.738,11.4,0.0,0.35,0.0,,94.39,94.05,,,Visualizer
moment,68.932,11.41,0.0,0.28,0.0,,94.49,93.98,,,Visualizer
moment,69.176,11.43,0.0,0.21,0.0,,94.43,94.02,,,Visualizer
moment,69.37,11.44,0.0,0.17,0.0,,94.49,94.03,,,Visualizer
