information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.574,2.93,0.0,0.3,0.0,,89.19,91.01,,,Visualizer
moment,10.754,2.95,0.0,0.32,0.0,,89.19,91.04,,,Visualizer
moment,11.069,2.99,0.0,0.33,0.0,,89.25,90.96,,,Visualizer
moment,11.294,3.01,0.0,0.31,0.0,,89.05,90.92,,,Visualizer
moment,11.564,3.02,0.0,0.24,0.0,,89.12,90.87,,,Visualizer
moment,11.744,2.99,0.0,0.3,0.0,,89.09,90.89,,,Visualizer
moment,12.014,3.11,0.0,0.25,0.0,,89.05,90.86,,,Visualizer
moment,12.329,3.07,-0.1,0.2,-0.1,,89.05,90.8,,,Visualizer
moment,12.554,2.99,0.0,0.15,0.0,,89.09,90.88,,,Visualizer
moment,12.824,2.93,0.0,0.23,0.0,,88.99,90.87,,,Visualizer
moment,13.004,3.05,0.0,0.2,0.0,,89.12,90.8,,,Visualizer
moment,13.319,3.02,-0.1,0.16,0.0,,89.15,90.77,,,Visualizer
moment,13.499,2.97,0.0,0.16,0.0,,89.12,90.8,,,Visualizer
moment,13.814,3.0,0.0,0.21,0.0,,89.02,90.75,,,Visualizer
moment,13.994,3.04,0.0,0.17,0.0,,89.02,90.72,,,Visualizer
moment,14.264,2.97,0.0,0.24,0.1,,89.09,90.7,,,Visualizer
moment,14.579,3.09,0.0,0.21,0.1,,88.96,90.75,,,Visualizer
moment,14.759,3.05,0.0,0.16,0.0,,88.89,90.67,,,Visualizer
moment,15.074,2.97,0.0,0.13,0.0,,88.86,90.62,,,Visualizer
moment,15.254,2.94,0.0,0.2,0.0,,88.92,90.67,,,Visualizer
moment,15.568,3.04,0.0,0.19,0.0,,88.86,90.68,,,Visualizer
moment,15.749,3.04,0.0,0.15,0.0,,88.92,90.62,,,Visualizer
moment,16.064,2.96,0.0,0.2,0.0,,88.79,90.62,,,Visualizer
moment,16.244,3.04,0.0,0.2,0.0,,88.82,90.62,,,Visualizer
moment,16.513,3.08,0.0,0.36,0.0,,88.76,90.55,,,Visualizer
moment,16.828,3.43,0.0,0.69,0.0,,88.43,90.51,,,Visualizer
moment,17.009,4.11,0.0,1.04,0.0,,87.91,90.51,,,Visualizer
moment,17.324,4.95,0.0,1.25,0.0,,87.12,90.49,,,Visualizer
moment,17.504,5.67,0.0,1.38,0.0,,86.5,90.51,,,Visualizer
moment,17.773,6.39,0.0,1.37,0.0,,86.05,90.6,,,Visualizer
moment,17.999,6.92,0.0,1.38,0.0,,85.82,90.5,,,Visualizer
moment,18.314,7.42,0.0,1.33,0.0,,85.66,90.49,,,Visualizer
moment,18.539,7.75,0.3,1.24,0.29,,85.43,90.5,,,Visualizer
moment,18.763,7.99,0.3,1.17,0.29,,85.53,90.48,,,Visualizer
moment,19.079,8.26,0.5,1.11,0.48,,85.56,90.4,,,Visualizer
moment,19.259,8.44,0.8,1.03,0.76,,85.59,90.3,,,Visualizer
moment,19.573,8.56,0.9,0.98,0.67,,85.79,90.32,,,Visualizer
moment,19.754,8.7,1.0,0.92,0.67,,85.88,90.2,,,Visualizer
moment,20.024,8.68,1.1,0.88,0.76,,86.08,90.19,,,Visualizer
moment,20.249,8.79,1.4,0.85,0.67,,86.3,90.15,,,Visualizer
moment,20.564,8.8,1.4,0.84,0.48,,86.53,90.13,,,Visualizer
moment,20.789,8.83,2.0,0.82,0.95,,86.73,90.11,,,Visualizer
moment,21.014,8.81,2.0,0.79,0.86,,86.96,89.99,,,Visualizer
moment,21.329,8.84,2.3,0.77,0.86,,87.18,89.91,,,Visualizer
moment,21.509,8.81,2.4,0.76,0.95,,87.22,89.92,,,Visualizer
moment,21.824,8.88,2.5,0.74,0.76,,87.45,89.88,,,Visualizer
moment,22.004,8.86,3.0,0.8,0.95,,87.64,89.88,,,Visualizer
moment,22.364,8.91,3.1,0.83,1.05,,87.74,89.8,,,Visualizer
moment,22.509,8.92,3.6,0.84,1.14,,87.87,89.71,,,Visualizer
moment,22.813,8.89,3.7,0.87,1.14,,88.1,89.74,,,Visualizer
moment,23.039,8.89,4.1,0.93,1.05,,88.3,89.72,,,Visualizer
moment,23.263,8.91,4.3,0.96,1.14,,88.33,89.65,,,Visualizer
moment,23.578,8.87,4.6,1.02,1.14,,88.36,89.65,,,Visualizer
moment,23.759,8.9,4.9,1.11,1.05,,88.4,89.63,,,Visualizer
moment,24.073,8.92,5.0,1.14,1.05,,88.4,89.62,,,Visualizer
moment,24.255,8.88,5.6,1.21,1.24,,88.5,89.53,,,Visualizer
moment,24.568,8.95,5.8,1.22,1.24,,88.33,89.53,,,Visualizer
moment,24.793,8.89,6.2,1.3,1.33,,88.27,89.54,,,Visualizer
moment,25.063,8.94,6.9,1.33,1.81,,88.43,89.5,,,Visualizer
moment,25.288,8.89,7.2,1.4,1.62,,88.27,89.52,,,Visualizer
moment,25.513,8.85,7.6,1.47,1.81,,88.27,89.54,,,Visualizer
moment,25.783,8.9,8.1,1.51,1.81,,88.4,89.54,,,Visualizer
moment,26.008,8.91,8.5,1.53,1.71,,88.56,89.47,,,Visualizer
moment,26.323,8.89,8.8,1.59,1.71,,88.66,89.42,,,Visualizer
moment,26.503,8.85,9.6,1.67,1.71,,88.89,89.46,,,Visualizer
moment,26.818,8.86,9.6,1.75,1.71,,89.05,89.37,,,Visualizer
moment,27.043,8.91,10.6,1.83,2.0,,89.29,89.33,,,Visualizer
moment,27.313,8.89,11.0,1.9,2.09,,89.62,89.32,,,Visualizer
moment,27.538,8.91,11.7,1.95,2.09,,89.65,89.34,,,Visualizer
moment,27.763,8.87,11.9,2.02,2.19,,89.91,89.32,,,Visualizer
moment,28.033,8.86,12.7,2.02,2.28,,90.11,89.34,,,Visualizer
moment,28.303,8.83,13.3,2.03,2.38,,90.14,89.31,,,Visualizer
moment,28.573,8.8,14.0,2.06,2.47,,90.11,89.28,,,Visualizer
moment,28.753,8.81,14.3,2.1,2.47,,90.14,89.3,,,Visualizer
moment,29.076,8.78,15.0,2.19,2.38,,90.21,89.32,,,Visualizer
moment,29.293,8.79,16.0,2.27,2.28,,90.18,89.28,,,Visualizer
moment,29.563,8.78,16.5,2.3,2.38,,90.21,89.36,,,Visualizer
moment,29.791,8.7,17.0,2.37,2.38,,90.34,89.36,,,Visualizer
moment,30.013,8.78,17.9,2.38,2.57,,90.18,89.3,,,Visualizer
moment,30.328,8.73,18.4,2.34,2.57,,90.25,89.38,,,Visualizer
moment,30.508,8.61,19.2,2.42,2.57,,90.28,89.4,,,Visualizer
moment,30.823,8.69,19.5,2.49,2.66,,90.31,89.4,,,Visualizer
moment,31.048,8.71,20.6,2.49,2.95,,90.34,89.43,,,Visualizer
moment,31.319,8.62,21.1,2.46,2.76,,90.21,89.42,,,Visualizer
moment,31.543,8.62,22.0,2.47,2.95,,90.31,89.43,,,Visualizer
moment,31.813,8.62,22.5,2.46,2.85,,90.18,89.41,,,Visualizer
moment,32.038,8.59,23.3,2.44,2.57,,90.05,89.46,,,Visualizer
moment,32.263,8.54,23.9,2.5,2.66,,89.98,89.52,,,Visualizer
moment,32.578,8.55,24.5,2.56,2.66,,89.85,89.42,,,Visualizer
moment,32.758,8.52,25.4,2.55,2.76,,89.91,89.46,,,Visualizer
moment,33.073,8.51,25.7,2.58,2.85,,89.85,89.49,,,Visualizer
moment,33.298,8.46,26.7,2.62,2.66,,89.65,89.46,,,Visualizer
moment,33.568,8.5,27.4,2.56,2.76,,89.62,89.51,,,Visualizer
moment,33.793,8.41,28.1,2.55,2.85,,89.58,89.45,,,Visualizer
moment,34.064,8.41,28.4,2.57,2.85,,89.62,89.44,,,Visualizer
moment,34.288,8.41,29.6,2.62,2.95,,89.42,89.41,,,Visualizer
moment,34.513,8.37,30.1,2.66,2.95,,89.45,89.45,,,Visualizer
moment,34.828,8.36,30.7,2.67,2.95,,89.45,89.37,,,Visualizer
moment,35.009,8.31,31.6,2.64,2.66,,89.42,89.43,,,Visualizer
moment,35.323,8.29,32.2,2.62,2.85,,89.39,89.44,,,Visualizer
moment,35.595,8.27,33.0,2.66,2.76,,89.45,89.41,,,Visualizer
