information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.887,0.6,0.0,3.97,0.0,,94.13,91.06,,,Visualizer
moment,7.115,0.63,0.0,3.96,0.0,,94.23,91.17,,,Visualizer
moment,7.293,0.71,0.0,3.99,0.0,,94.37,91.17,,,Visualizer
moment,7.518,0.76,0.0,4.01,0.0,,94.3,91.25,,,Visualizer
moment,7.741,0.81,0.0,3.98,0.0,,94.44,91.28,,,Visualizer
moment,7.922,0.88,0.0,3.98,0.0,,94.47,91.37,,,Visualizer
moment,8.196,0.95,0.0,3.99,0.0,,94.27,91.42,,,Visualizer
moment,8.326,1.01,0.0,4.0,0.0,,94.27,91.45,,,Visualizer
moment,8.549,1.06,0.0,3.98,0.0,,94.33,91.51,,,Visualizer
moment,8.774,1.15,0.0,4.01,0.0,,94.13,91.56,,,Visualizer
moment,8.954,1.23,0.0,3.97,0.0,,94.06,91.61,,,Visualizer
moment,9.179,1.37,0.0,4.35,0.0,,93.92,91.62,,,Visualizer
moment,9.404,1.69,0.0,4.83,0.0,,93.82,91.58,,,Visualizer
moment,9.585,2.12,0.0,5.28,0.0,,93.89,91.66,,,Visualizer
moment,9.813,2.57,0.0,5.56,0.0,,93.79,91.69,,,Visualizer
moment,9.989,3.08,0.0,5.75,0.0,,93.75,91.71,,,Visualizer
moment,10.214,3.72,0.0,5.76,0.0,,93.72,91.7,,,Visualizer
moment,10.443,4.57,0.0,5.67,0.0,,93.72,91.72,,,Visualizer
moment,10.619,5.57,0.0,5.42,0.0,,93.55,91.82,,,Visualizer
moment,10.857,6.61,0.0,4.95,0.0,,93.27,91.84,,,Visualizer
moment,11.072,7.28,0.22,4.35,0.22,,93.11,91.9,,,Visualizer
moment,11.294,7.54,0.42,3.79,0.42,,92.93,91.9,,,Visualizer
moment,11.482,7.75,0.74,3.27,0.74,,92.77,91.97,,,Visualizer
moment,11.703,7.9,0.9,2.8,0.89,,92.56,91.89,,,Visualizer
moment,11.892,7.92,1.35,2.39,1.34,,92.43,91.93,,,Visualizer
moment,12.113,7.91,1.68,2.05,1.67,,92.19,92.01,,,Visualizer
moment,12.284,7.86,1.68,1.75,1.45,,92.12,91.96,,,Visualizer
moment,12.512,7.82,2.03,1.53,1.48,,92.09,91.98,,,Visualizer
moment,12.734,7.79,2.09,1.36,1.18,,91.95,91.89,,,Visualizer
moment,12.916,7.74,2.53,1.23,1.17,,91.95,91.85,,,Visualizer
moment,13.14,7.74,2.56,1.14,0.87,,91.79,91.86,,,Visualizer
moment,13.415,7.76,2.99,1.06,1.21,,91.82,91.84,,,Visualizer
moment,13.559,7.68,3.18,0.98,1.11,,91.71,91.84,,,Visualizer
moment,13.772,7.66,3.3,0.94,1.2,,91.82,91.76,,,Visualizer
moment,13.953,7.73,3.52,0.92,0.98,,91.68,91.71,,,Visualizer
moment,14.179,7.64,3.66,0.94,1.09,,91.58,91.69,,,Visualizer
moment,14.4,7.69,3.91,0.92,0.91,,91.75,91.61,,,Visualizer
moment,14.672,7.67,4.12,0.93,1.09,,91.62,91.58,,,Visualizer
moment,14.823,7.59,4.52,0.95,1.12,,91.62,91.68,,,Visualizer
moment,15.03,7.65,4.68,0.95,1.12,,91.48,91.65,,,Visualizer
moment,15.217,7.6,4.95,0.98,1.25,,91.65,91.54,,,Visualizer
moment,15.438,7.55,5.19,1.0,1.07,,91.71,91.52,,,Visualizer
moment,15.617,7.55,5.44,1.03,1.3,,91.79,91.52,,,Visualizer
moment,15.844,7.61,5.86,1.05,1.33,,91.62,91.52,,,Visualizer
moment,16.064,7.53,6.11,1.11,1.42,,91.68,91.47,,,Visualizer
moment,16.243,7.57,6.37,1.13,1.41,,91.71,91.41,,,Visualizer
moment,16.481,7.57,6.71,1.18,1.51,,91.68,91.39,,,Visualizer
moment,16.697,7.55,7.15,1.24,1.7,,91.75,91.44,,,Visualizer
moment,16.874,7.54,7.54,1.28,1.67,,91.71,91.35,,,Visualizer
moment,17.099,7.56,7.78,1.31,1.66,,91.89,91.31,,,Visualizer
moment,17.279,7.54,8.2,1.36,1.82,,91.95,91.34,,,Visualizer
moment,17.504,7.46,8.57,1.4,1.85,,91.82,91.33,,,Visualizer
moment,17.731,7.44,9.05,1.47,1.89,,91.98,91.27,,,Visualizer
moment,17.909,7.57,9.67,1.51,2.02,,91.98,91.29,,,Visualizer
moment,18.135,7.56,9.84,1.55,2.05,,92.19,91.29,,,Visualizer
moment,18.359,7.52,10.7,1.59,2.34,,92.29,91.24,,,Visualizer
moment,18.542,7.49,11.16,1.64,2.29,,92.32,91.23,,,Visualizer
moment,18.764,7.51,11.63,1.71,2.3,,92.46,91.23,,,Visualizer
moment,18.99,7.54,11.99,1.74,2.3,,92.53,91.21,,,Visualizer
moment,19.17,7.47,12.87,1.79,2.74,,92.53,91.31,,,Visualizer
moment,19.402,7.48,13.34,1.83,2.62,,92.7,91.2,,,Visualizer
moment,19.577,7.47,13.8,1.89,2.62,,92.8,91.2,,,Visualizer
moment,19.801,7.44,14.37,1.94,2.72,,92.83,91.24,,,Visualizer
moment,20.03,7.38,14.72,1.98,2.92,,92.93,91.24,,,Visualizer
moment,20.205,7.39,15.57,2.03,2.68,,92.93,91.19,,,Visualizer
moment,20.429,7.39,16.15,2.06,2.79,,93.11,91.26,,,Visualizer
moment,20.656,7.32,16.86,2.11,3.04,,93.07,91.33,,,Visualizer
moment,20.837,7.33,17.42,2.17,3.03,,93.14,91.31,,,Visualizer
moment,21.104,7.34,18.35,2.19,3.04,,93.17,91.21,,,Visualizer
moment,21.238,7.24,18.97,2.26,3.09,,93.17,91.31,,,Visualizer
moment,21.465,7.31,19.3,2.26,3.13,,93.31,91.31,,,Visualizer
moment,21.689,7.22,20.22,2.31,3.04,,93.24,91.35,,,Visualizer
moment,21.877,7.2,20.87,2.35,3.12,,93.24,91.29,,,Visualizer
moment,22.104,7.19,21.24,2.35,3.19,,93.24,91.35,,,Visualizer
moment,22.363,7.11,22.16,2.36,3.17,,93.38,91.43,,,Visualizer
moment,22.501,7.08,22.83,2.36,3.23,,93.31,91.43,,,Visualizer
moment,22.723,7.05,23.48,2.38,3.24,,93.51,91.45,,,Visualizer
moment,22.959,7.01,24.17,2.39,3.28,,93.34,91.4,,,Visualizer
moment,23.128,6.95,24.83,2.42,3.28,,93.48,91.46,,,Visualizer
moment,23.354,6.9,25.46,2.43,3.28,,93.68,91.5,,,Visualizer
moment,23.534,6.93,26.13,2.42,3.28,,93.48,91.48,,,Visualizer
moment,23.762,6.84,26.81,2.43,3.31,,93.55,91.5,,,Visualizer
moment,23.983,6.79,27.42,2.41,3.23,,93.48,91.49,,,Visualizer
moment,24.173,6.72,28.17,2.42,3.32,,93.51,91.56,,,Visualizer
moment,24.39,6.72,28.78,2.41,3.3,,93.55,91.55,,,Visualizer
moment,24.571,6.64,29.78,2.41,3.32,,93.41,91.58,,,Visualizer
moment,24.796,6.61,30.08,2.44,3.25,,93.41,91.61,,,Visualizer
moment,25.031,6.56,30.7,2.46,3.26,,93.38,91.59,,,Visualizer
moment,25.198,6.55,31.38,2.44,3.19,,93.48,91.63,,,Visualizer
moment,25.424,6.44,32.28,2.43,3.17,,93.48,91.59,,,Visualizer
moment,25.65,6.46,32.97,2.44,3.17,,93.34,91.65,,,Visualizer
moment,25.836,6.42,33.57,2.45,3.16,,93.31,91.71,,,Visualizer
moment,26.061,6.32,33.92,2.46,3.2,,93.34,91.67,,,Visualizer
moment,26.284,6.31,34.89,2.44,3.18,,93.27,91.73,,,Visualizer
