information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.786,8.37,12.61,1.82,1.74,,85.85,88.0,,,Visualizer
moment,19.011,8.37,12.88,1.89,1.65,,86.02,87.96,,,Visualizer
moment,19.274,8.41,13.23,1.94,1.67,,86.44,87.97,,,Visualizer
moment,19.498,8.36,13.85,1.96,1.74,,86.6,87.96,,,Visualizer
moment,19.761,8.37,14.26,2.0,1.79,,86.83,87.89,,,Visualizer
moment,20.024,8.29,14.78,2.01,1.84,,87.19,87.87,,,Visualizer
moment,20.248,8.34,15.29,2.06,2.0,,87.35,87.9,,,Visualizer
moment,20.511,8.29,15.93,2.09,2.02,,87.61,87.87,,,Visualizer
moment,20.774,8.25,16.29,2.17,1.97,,87.88,87.81,,,Visualizer
moment,20.998,8.26,16.86,2.19,2.02,,88.07,87.82,,,Visualizer
moment,21.261,8.27,17.33,2.18,1.98,,88.24,87.84,,,Visualizer
moment,21.526,8.22,17.74,2.21,2.03,,88.47,87.77,,,Visualizer
moment,21.748,8.24,18.43,2.27,2.07,,88.5,87.67,,,Visualizer
moment,22.011,8.23,18.81,2.29,2.05,,88.7,87.67,,,Visualizer
moment,22.279,8.16,19.3,2.34,2.05,,88.89,87.68,,,Visualizer
moment,22.498,8.18,19.96,2.35,2.15,,88.93,87.72,,,Visualizer
moment,22.761,8.15,20.36,2.34,2.12,,89.12,87.76,,,Visualizer
moment,23.023,8.12,20.91,2.35,2.03,,89.19,87.67,,,Visualizer
moment,23.249,8.09,21.45,2.4,2.08,,89.42,87.63,,,Visualizer
moment,23.511,8.15,21.96,2.41,2.26,,89.42,87.63,,,Visualizer
moment,23.773,8.11,22.61,2.44,2.18,,89.55,87.71,,,Visualizer
moment,23.998,8.08,23.31,2.46,2.33,,89.55,87.61,,,Visualizer
moment,24.264,8.06,23.71,2.49,2.19,,89.59,87.65,,,Visualizer
moment,24.523,8.03,24.15,2.47,2.12,,89.66,87.76,,,Visualizer
moment,24.748,7.97,24.87,2.48,2.19,,89.75,87.67,,,Visualizer
moment,25.011,8.0,25.35,2.5,2.22,,89.89,87.6,,,Visualizer
moment,25.273,7.99,25.84,2.52,2.25,,89.82,87.65,,,Visualizer
moment,25.498,7.98,26.5,2.54,2.28,,89.89,87.65,,,Visualizer
moment,25.761,7.95,26.97,2.54,2.22,,89.89,87.66,,,Visualizer
moment,26.023,7.89,27.72,2.54,2.3,,89.75,87.64,,,Visualizer
moment,26.249,7.9,28.09,2.51,2.18,,89.89,87.64,,,Visualizer
moment,26.548,7.89,28.56,2.49,2.18,,89.86,87.6,,,Visualizer
moment,26.773,7.86,29.34,2.49,2.3,,89.79,87.63,,,Visualizer
moment,26.998,7.8,29.82,2.53,2.25,,89.72,87.61,,,Visualizer
moment,27.261,7.82,30.52,2.5,2.35,,89.79,87.64,,,Visualizer
moment,27.523,7.76,30.95,2.54,2.32,,89.79,87.63,,,Visualizer
moment,27.748,7.76,31.75,2.56,2.33,,89.72,87.69,,,Visualizer
moment,28.011,7.73,32.16,2.59,2.27,,89.66,87.71,,,Visualizer
moment,28.273,7.75,32.63,2.6,2.3,,89.72,87.67,,,Visualizer
moment,28.498,7.7,33.35,2.62,2.33,,89.55,87.69,,,Visualizer
moment,28.761,7.71,33.84,2.63,2.29,,89.55,87.7,,,Visualizer
moment,29.024,7.68,34.65,2.6,2.41,,89.42,87.61,,,Visualizer
moment,29.248,7.65,35.06,2.56,2.35,,89.52,87.64,,,Visualizer
moment,29.511,7.64,35.55,2.55,2.37,,89.42,87.65,,,Visualizer
moment,29.773,7.6,36.25,2.56,2.33,,89.26,87.66,,,Visualizer
moment,29.998,7.56,36.81,2.63,2.34,,89.32,87.62,,,Visualizer
moment,30.261,7.62,37.46,2.62,2.33,,89.29,87.63,,,Visualizer
moment,30.523,7.56,37.96,2.58,2.33,,89.26,87.62,,,Visualizer
moment,30.748,7.51,38.65,2.6,2.33,,89.16,87.61,,,Visualizer
moment,31.011,7.52,39.19,2.63,2.31,,89.26,87.59,,,Visualizer
moment,31.273,7.49,39.92,2.65,2.38,,89.29,87.6,,,Visualizer
moment,31.498,7.46,40.38,2.67,2.34,,89.23,87.59,,,Visualizer
moment,31.761,7.47,40.87,2.67,2.34,,89.03,87.58,,,Visualizer
moment,32.024,7.41,41.66,2.67,2.39,,89.0,87.59,,,Visualizer
moment,32.248,7.37,42.11,2.69,2.33,,89.03,87.59,,,Visualizer
moment,32.511,7.41,42.88,2.65,2.42,,89.03,87.52,,,Visualizer
moment,32.773,7.34,43.41,2.69,2.46,,88.96,87.51,,,Visualizer
moment,33.036,7.33,43.91,2.69,2.41,,88.93,87.56,,,Visualizer
moment,33.261,7.32,44.54,2.7,2.35,,89.09,87.53,,,Visualizer
moment,33.523,7.3,45.12,2.73,2.43,,88.96,87.48,,,Visualizer
moment,33.751,7.29,45.84,2.72,2.35,,89.06,87.55,,,Visualizer
