information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.094,7.81,3.8,1.76,1.23,,173.83,178.04,,,Visualizer
moment,8.32,7.8,4.5,1.58,1.59,,173.6,178.12,,,Visualizer
moment,8.546,7.85,4.5,1.43,1.23,,173.42,178.11,,,Visualizer
moment,8.768,7.85,4.9,1.33,1.06,,173.25,178.14,,,Visualizer
moment,8.949,7.86,5.0,1.24,1.15,,172.96,178.04,,,Visualizer
moment,9.178,7.83,5.4,1.19,1.41,,172.85,177.94,,,Visualizer
moment,9.355,7.85,5.5,1.16,0.88,,172.79,177.92,,,Visualizer
moment,9.578,7.92,5.7,1.06,1.06,,172.73,177.77,,,Visualizer
moment,9.759,7.72,6.2,1.07,1.15,,172.51,177.75,,,Visualizer
moment,9.983,7.88,6.3,1.01,1.32,,172.39,177.84,,,Visualizer
moment,10.213,7.9,6.7,0.95,1.15,,172.39,177.8,,,Visualizer
moment,10.436,7.74,6.9,0.94,1.23,,171.93,177.67,,,Visualizer
moment,10.613,7.81,7.1,0.92,1.41,,172.04,177.74,,,Visualizer
moment,10.84,7.76,7.4,0.93,1.5,,172.16,177.64,,,Visualizer
moment,11.018,7.77,7.6,0.93,1.23,,171.93,177.6,,,Visualizer
moment,11.244,7.85,7.9,0.95,1.41,,171.87,177.47,,,Visualizer
moment,11.561,7.84,8.1,0.93,1.23,,171.64,177.47,,,Visualizer
moment,11.68,7.71,8.6,0.94,1.32,,171.53,177.53,,,Visualizer
moment,11.874,7.83,8.7,0.96,1.06,,171.35,177.39,,,Visualizer
moment,12.099,7.8,8.8,0.97,1.06,,171.01,177.4,,,Visualizer
moment,12.279,7.8,9.2,0.99,1.15,,170.38,177.41,,,Visualizer
moment,12.504,7.76,9.4,0.99,1.23,,169.81,177.37,,,Visualizer
moment,12.683,7.74,9.9,0.98,1.59,,169.17,177.38,,,Visualizer
moment,12.909,7.73,10.1,1.03,1.32,,168.26,177.2,,,Visualizer
moment,13.134,7.76,10.5,1.02,1.59,,167.34,177.26,,,Visualizer
moment,13.314,7.67,10.9,1.05,1.59,,166.13,177.31,,,Visualizer
moment,13.544,7.73,11.0,1.05,1.59,,165.15,177.2,,,Visualizer
moment,13.767,7.69,11.4,1.05,1.32,,164.17,177.22,,,Visualizer
moment,13.945,7.68,11.8,1.09,1.5,,163.31,177.2,,,Visualizer
moment,14.169,7.65,11.9,1.11,1.41,,162.5,177.1,,,Visualizer
moment,14.348,7.69,12.6,1.13,1.5,,161.86,177.16,,,Visualizer
moment,14.574,7.64,12.6,1.14,1.41,,161.0,177.11,,,Visualizer
moment,14.799,7.63,13.1,1.13,1.59,,160.41,177.08,,,Visualizer
moment,14.979,7.62,13.6,1.12,1.59,,160.12,176.91,,,Visualizer
moment,15.204,7.58,13.8,1.2,1.67,,159.72,176.76,,,Visualizer
moment,15.432,7.62,14.2,1.21,1.59,,159.48,176.78,,,Visualizer
moment,15.609,7.59,14.7,1.21,1.85,,159.2,176.58,,,Visualizer
moment,15.836,7.6,14.8,1.23,1.85,,159.08,176.59,,,Visualizer
moment,16.014,7.56,15.4,1.26,1.76,,159.2,176.6,,,Visualizer
moment,16.238,7.6,15.5,1.3,1.67,,158.91,176.3,,,Visualizer
moment,16.464,7.59,16.3,1.3,1.85,,158.85,176.14,,,Visualizer
moment,16.643,7.54,16.6,1.31,1.67,,158.5,176.08,,,Visualizer
moment,16.868,7.53,16.8,1.36,1.76,,158.21,175.93,,,Visualizer
moment,17.094,7.55,17.5,1.38,1.85,,158.15,175.93,,,Visualizer
moment,17.273,7.56,17.8,1.38,2.03,,157.92,175.69,,,Visualizer
moment,17.499,7.5,18.2,1.41,1.85,,157.92,175.51,,,Visualizer
moment,17.678,7.53,18.5,1.4,1.85,,157.68,175.46,,,Visualizer
moment,17.903,7.49,19.0,1.45,1.94,,157.45,175.27,,,Visualizer
moment,18.128,7.53,19.2,1.41,1.76,,157.22,175.26,,,Visualizer
moment,18.308,7.43,19.9,1.46,1.85,,157.16,175.07,,,Visualizer
moment,18.534,7.52,20.4,1.45,1.94,,157.28,174.97,,,Visualizer
moment,18.759,7.5,20.9,1.46,2.12,,156.98,174.81,,,Visualizer
moment,18.939,7.41,21.3,1.47,2.03,,156.64,174.61,,,Visualizer
moment,19.166,7.48,21.8,1.51,2.29,,156.69,174.44,,,Visualizer
moment,19.389,7.47,22.1,1.5,1.94,,156.69,174.35,,,Visualizer
moment,19.568,7.44,22.6,1.53,1.94,,156.57,174.2,,,Visualizer
moment,19.793,7.42,23.1,1.54,1.94,,156.34,173.94,,,Visualizer
moment,19.974,7.46,23.5,1.54,1.94,,156.28,173.79,,,Visualizer
moment,20.201,7.38,24.0,1.55,1.94,,156.22,173.67,,,Visualizer
moment,20.469,7.43,24.4,1.57,2.03,,155.88,173.63,,,Visualizer
moment,20.603,7.4,25.0,1.58,2.12,,155.81,173.35,,,Visualizer
moment,20.878,7.43,25.2,1.56,2.12,,155.64,173.13,,,Visualizer
moment,21.053,7.37,26.0,1.57,2.2,,155.64,173.06,,,Visualizer
moment,21.278,7.38,26.4,1.61,2.12,,155.58,172.96,,,Visualizer
moment,21.459,7.37,26.8,1.6,2.12,,155.46,172.73,,,Visualizer
moment,21.643,7.41,27.4,1.63,2.12,,155.35,172.53,,,Visualizer
moment,21.865,7.33,27.6,1.61,2.12,,155.29,172.39,,,Visualizer
moment,22.089,7.38,28.2,1.64,1.94,,155.23,172.12,,,Visualizer
moment,22.268,7.33,28.8,1.65,2.12,,155.11,172.16,,,Visualizer
moment,22.493,7.37,29.1,1.66,2.2,,154.99,171.89,,,Visualizer
moment,22.721,7.31,29.5,1.66,2.12,,154.93,171.81,,,Visualizer
moment,22.944,7.29,30.0,1.66,2.12,,154.88,171.68,,,Visualizer
moment,23.123,7.34,30.5,1.65,2.2,,154.88,171.53,,,Visualizer
moment,23.349,7.31,31.0,1.65,2.2,,154.64,171.32,,,Visualizer
moment,23.529,7.28,31.5,1.66,2.12,,154.58,171.22,,,Visualizer
moment,23.753,7.3,31.9,1.65,2.12,,154.46,171.08,,,Visualizer
moment,23.934,7.28,32.5,1.65,2.2,,154.58,170.86,,,Visualizer
moment,24.159,7.28,33.0,1.66,2.2,,154.46,170.82,,,Visualizer
moment,24.383,7.24,33.4,1.69,2.12,,154.53,170.66,,,Visualizer
moment,24.609,7.28,34.1,1.71,2.03,,154.35,170.38,,,Visualizer
moment,24.788,7.25,34.3,1.7,2.03,,154.06,170.39,,,Visualizer
moment,25.014,7.23,34.9,1.74,2.12,,154.18,170.23,,,Visualizer
moment,25.195,7.26,35.2,1.71,1.76,,153.99,169.98,,,Visualizer
moment,25.418,7.2,36.0,1.75,2.03,,153.82,169.95,,,Visualizer
moment,25.643,7.23,36.5,1.72,2.12,,153.64,169.85,,,Visualizer
moment,25.823,7.16,37.0,1.75,2.38,,153.7,169.62,,,Visualizer
moment,26.049,7.2,37.3,1.74,2.12,,153.82,169.52,,,Visualizer
moment,26.277,7.22,37.7,1.73,2.29,,153.82,169.39,,,Visualizer
moment,26.453,7.14,38.2,1.72,2.12,,153.52,169.35,,,Visualizer
moment,26.682,7.17,38.7,1.73,2.2,,153.7,169.18,,,Visualizer
moment,26.858,7.15,39.3,1.73,2.29,,153.82,169.08,,,Visualizer
moment,27.084,7.13,39.7,1.7,2.12,,153.64,168.95,,,Visualizer
moment,27.314,7.14,40.0,1.74,2.03,,153.64,168.76,,,Visualizer
