information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.365,3.03,0.2,0.09,0.0,,84.94,86.02,,,Visualizer
moment,13.548,3.02,0.2,0.07,0.0,,84.91,86.01,,,Visualizer
moment,13.775,3.02,0.2,0.05,0.0,,84.94,86.0,,,Visualizer
moment,13.999,3.0,0.3,0.04,0.1,,84.94,86.0,,,Visualizer
moment,14.176,2.98,0.3,0.03,0.1,,84.94,86.02,,,Visualizer
moment,14.4,2.96,0.3,0.12,0.1,,84.98,86.04,,,Visualizer
moment,14.625,3.04,0.3,0.13,0.1,,84.98,85.89,,,Visualizer
moment,14.806,3.08,0.3,0.1,0.0,,84.78,85.98,,,Visualizer
moment,15.04,3.05,0.3,0.08,0.0,,84.88,85.97,,,Visualizer
moment,15.208,3.05,0.3,0.06,0.0,,84.84,85.97,,,Visualizer
moment,15.439,3.03,0.3,0.05,0.0,,85.01,85.93,,,Visualizer
moment,15.662,3.02,0.3,0.04,0.0,,84.91,85.94,,,Visualizer
moment,15.842,3.01,0.3,0.03,0.0,,85.01,85.87,,,Visualizer
moment,16.067,3.0,0.3,0.02,0.0,,85.04,85.86,,,Visualizer
moment,16.296,2.98,0.3,0.02,0.0,,85.17,85.92,,,Visualizer
moment,16.472,2.96,0.3,0.11,0.0,,85.17,85.93,,,Visualizer
moment,16.701,3.06,0.3,0.26,0.0,,84.91,85.87,,,Visualizer
moment,16.878,3.32,0.3,0.63,0.0,,84.75,85.91,,,Visualizer
moment,17.1,3.94,0.3,0.98,0.0,,84.07,85.84,,,Visualizer
moment,17.324,4.72,0.4,1.24,0.1,,83.32,85.87,,,Visualizer
moment,17.505,5.5,0.4,1.36,0.1,,82.55,85.88,,,Visualizer
moment,17.73,6.17,0.5,1.42,0.2,,82.04,85.87,,,Visualizer
moment,17.958,6.8,0.5,1.39,0.2,,81.71,85.97,,,Visualizer
moment,18.137,7.31,0.5,1.31,0.2,,81.46,85.95,,,Visualizer
moment,18.358,7.73,0.5,1.2,0.1,,81.33,86.01,,,Visualizer
moment,18.586,8.08,0.5,1.08,0.1,,81.14,86.04,,,Visualizer
moment,18.765,8.35,0.5,0.95,0.0,,81.07,86.05,,,Visualizer
moment,19.038,8.56,0.5,0.84,0.0,,81.04,86.15,,,Visualizer
moment,19.167,8.72,0.5,0.72,0.0,,80.95,86.11,,,Visualizer
moment,19.393,8.82,0.5,0.62,0.0,,81.01,86.08,,,Visualizer
moment,19.618,8.9,0.5,0.54,0.0,,81.01,86.06,,,Visualizer
moment,19.798,8.96,0.5,0.47,0.0,,81.04,86.07,,,Visualizer
moment,20.023,9.02,0.5,0.38,0.0,,81.17,86.1,,,Visualizer
moment,20.347,9.0,0.5,0.34,0.0,,81.33,86.09,,,Visualizer
moment,20.427,8.96,0.6,0.3,0.1,,81.14,86.09,,,Visualizer
moment,20.653,8.97,0.6,0.27,0.1,,81.33,86.07,,,Visualizer
moment,20.833,9.0,0.6,0.25,0.1,,81.49,85.98,,,Visualizer
moment,21.058,9.03,0.6,0.24,0.1,,81.62,85.98,,,Visualizer
moment,21.283,9.05,0.6,0.2,0.1,,81.59,85.99,,,Visualizer
moment,21.466,9.04,0.6,0.2,0.1,,81.78,85.99,,,Visualizer
moment,21.688,9.04,0.6,0.18,0.0,,81.78,85.96,,,Visualizer
moment,21.913,8.98,0.7,0.17,0.1,,81.88,85.95,,,Visualizer
moment,22.098,8.98,0.7,0.18,0.1,,82.04,85.91,,,Visualizer
moment,22.32,9.02,0.7,0.19,0.1,,82.07,85.97,,,Visualizer
moment,22.546,9.05,0.8,0.18,0.2,,82.07,85.9,,,Visualizer
moment,22.726,9.06,0.8,0.17,0.2,,82.1,85.85,,,Visualizer
moment,22.957,9.07,0.9,0.15,0.2,,82.23,85.93,,,Visualizer
moment,23.129,8.99,0.9,0.15,0.2,,82.33,85.88,,,Visualizer
moment,23.369,9.01,1.0,0.17,0.29,,82.39,85.79,,,Visualizer
moment,23.581,9.02,1.0,0.17,0.2,,82.52,85.85,,,Visualizer
moment,23.759,9.02,1.0,0.15,0.2,,82.49,85.8,,,Visualizer
moment,23.986,9.01,1.1,0.17,0.2,,82.52,85.77,,,Visualizer
moment,24.212,9.03,1.1,0.18,0.2,,82.65,85.79,,,Visualizer
moment,24.391,9.03,1.2,0.17,0.2,,82.59,85.76,,,Visualizer
moment,24.618,9.0,1.2,0.17,0.2,,82.59,85.71,,,Visualizer
moment,24.793,8.98,1.2,0.18,0.2,,82.62,85.8,,,Visualizer
moment,25.021,8.99,1.2,0.19,0.1,,82.62,85.78,,,Visualizer
moment,25.247,9.02,1.3,0.19,0.2,,82.75,85.75,,,Visualizer
moment,25.423,8.97,1.3,0.18,0.1,,82.75,85.75,,,Visualizer
moment,25.651,8.91,1.4,0.2,0.2,,82.81,85.73,,,Visualizer
moment,25.877,8.89,1.4,0.22,0.2,,82.71,85.75,,,Visualizer
moment,26.055,8.95,1.5,0.2,0.2,,82.68,85.77,,,Visualizer
moment,26.282,8.92,1.5,0.2,0.2,,82.59,85.71,,,Visualizer
moment,26.458,8.91,1.6,0.21,0.29,,82.68,85.73,,,Visualizer
moment,26.686,8.89,1.6,0.21,0.2,,82.65,85.76,,,Visualizer
moment,26.91,8.86,1.7,0.21,0.29,,82.71,85.77,,,Visualizer
moment,27.1,8.82,1.7,0.21,0.2,,82.59,85.78,,,Visualizer
moment,27.313,8.77,1.8,0.23,0.29,,82.65,85.8,,,Visualizer
moment,27.54,8.78,1.8,0.24,0.2,,82.68,85.72,,,Visualizer
moment,27.722,8.77,1.9,0.24,0.29,,82.55,85.77,,,Visualizer
moment,27.942,8.72,2.0,0.25,0.29,,82.52,85.79,,,Visualizer
moment,28.123,8.68,2.0,0.26,0.29,,82.49,85.79,,,Visualizer
moment,28.351,8.69,2.1,0.26,0.29,,82.46,85.77,,,Visualizer
moment,28.572,8.67,2.2,0.26,0.39,,82.46,85.83,,,Visualizer
moment,28.753,8.6,2.3,0.28,0.39,,82.46,85.78,,,Visualizer
moment,28.979,8.6,2.3,0.3,0.29,,82.29,85.79,,,Visualizer
moment,29.248,8.62,2.4,0.3,0.39,,82.2,85.79,,,Visualizer
moment,29.382,8.54,2.5,0.3,0.29,,82.23,85.87,,,Visualizer
moment,29.607,8.54,2.6,0.32,0.39,,82.2,85.87,,,Visualizer
moment,29.833,8.58,2.6,0.32,0.29,,82.1,85.81,,,Visualizer
moment,30.014,8.51,2.7,0.32,0.39,,82.0,85.84,,,Visualizer
moment,30.237,8.44,2.8,0.34,0.39,,81.91,85.9,,,Visualizer
moment,30.417,8.45,2.9,0.35,0.39,,81.84,85.92,,,Visualizer
moment,30.643,8.45,3.0,0.34,0.39,,81.81,85.86,,,Visualizer
moment,30.868,8.42,3.1,0.36,0.49,,81.78,85.88,,,Visualizer
moment,31.047,8.39,3.2,0.36,0.49,,81.68,85.85,,,Visualizer
moment,31.273,8.34,3.3,0.39,0.49,,81.68,85.89,,,Visualizer
moment,31.5,8.34,3.3,0.39,0.39,,81.59,85.92,,,Visualizer
moment,31.678,8.31,3.4,0.4,0.39,,81.55,85.96,,,Visualizer
moment,31.903,8.28,3.5,0.41,0.39,,81.52,85.96,,,Visualizer
moment,32.128,8.31,3.6,0.42,0.39,,81.55,85.93,,,Visualizer
moment,32.308,8.27,3.7,0.42,0.39,,81.36,85.96,,,Visualizer
moment,32.538,8.21,3.9,0.42,0.59,,81.36,86.0,,,Visualizer
moment,32.713,8.2,4.0,0.44,0.59,,81.3,86.04,,,Visualizer
moment,32.938,8.19,4.1,0.46,0.59,,81.23,86.08,,,Visualizer
moment,33.163,8.17,4.2,0.46,0.59,,81.2,86.01,,,Visualizer
moment,33.343,8.15,4.3,0.46,0.59,,81.11,86.04,,,Visualizer
moment,33.568,8.13,4.4,0.48,0.49,,81.14,86.05,,,Visualizer
moment,33.793,8.13,4.5,0.48,0.49,,81.14,86.07,,,Visualizer
moment,33.973,8.08,4.6,0.49,0.49,,81.2,86.02,,,Visualizer
moment,34.199,8.06,4.8,0.48,0.59,,81.27,86.08,,,Visualizer
moment,34.378,8.04,4.9,0.49,0.59,,81.2,86.07,,,Visualizer
moment,34.603,8.0,5.0,0.51,0.59,,81.14,86.09,,,Visualizer
moment,34.828,8.0,5.2,0.51,0.68,,81.27,86.13,,,Visualizer
moment,35.008,8.0,5.3,0.5,0.68,,81.2,86.12,,,Visualizer
moment,35.235,7.95,5.4,0.51,0.59,,81.3,86.17,,,Visualizer
moment,35.46,7.89,5.6,0.53,0.68,,81.43,86.13,,,Visualizer
moment,35.637,7.89,5.7,0.54,0.68,,81.39,86.23,,,Visualizer
moment,35.863,7.86,5.8,0.55,0.59,,81.52,86.25,,,Visualizer
moment,36.042,7.84,5.9,0.56,0.59,,81.49,86.16,,,Visualizer
moment,36.268,7.84,6.1,0.59,0.68,,81.55,86.19,,,Visualizer
moment,36.494,7.88,6.2,0.56,0.59,,81.68,86.22,,,Visualizer
moment,36.675,7.84,6.4,0.55,0.68,,81.88,86.27,,,Visualizer
moment,36.943,7.71,6.6,0.56,0.78,,81.78,86.25,,,Visualizer
moment,37.123,7.68,6.8,0.57,0.78,,82.0,86.24,,,Visualizer
moment,37.305,7.67,6.9,0.63,0.78,,82.04,86.24,,,Visualizer
moment,37.528,7.73,7.0,0.61,0.78,,82.26,86.26,,,Visualizer
moment,37.756,7.63,7.1,0.61,0.68,,82.26,86.25,,,Visualizer
moment,37.977,7.53,7.4,0.61,0.78,,82.39,86.23,,,Visualizer
moment,38.202,7.49,7.5,0.64,0.68,,82.46,86.23,,,Visualizer
moment,38.337,7.5,7.8,0.65,0.88,,82.59,86.18,,,Visualizer
moment,38.563,7.48,7.8,0.66,0.78,,82.81,86.31,,,Visualizer
moment,38.788,7.55,8.0,0.67,0.88,,83.07,86.32,,,Visualizer
moment,38.971,7.59,8.3,0.7,0.88,,83.26,86.24,,,Visualizer
moment,39.197,7.55,8.4,0.69,0.88,,83.52,86.27,,,Visualizer
moment,39.417,7.51,8.6,0.7,0.78,,83.65,86.23,,,Visualizer
moment,39.6,7.51,8.8,0.69,0.88,,83.88,86.27,,,Visualizer
moment,39.822,7.46,9.0,0.7,0.88,,84.26,86.22,,,Visualizer
moment,40.002,7.44,9.1,0.7,0.78,,84.65,86.27,,,Visualizer
moment,40.228,7.42,9.2,0.72,0.78,,84.78,86.33,,,Visualizer
moment,40.452,7.39,9.5,0.72,0.88,,85.07,86.24,,,Visualizer
moment,40.633,7.36,9.7,0.76,0.88,,85.43,86.26,,,Visualizer
moment,40.858,7.34,9.8,0.76,0.78,,85.69,86.25,,,Visualizer
moment,41.082,7.31,10.0,0.79,0.88,,85.92,86.27,,,Visualizer
moment,41.262,7.31,10.2,0.79,0.88,,86.05,86.28,,,Visualizer
moment,41.488,7.25,10.4,0.8,0.88,,86.28,86.27,,,Visualizer
moment,41.667,7.25,10.7,0.82,0.98,,86.41,86.16,,,Visualizer
moment,41.892,7.25,10.9,0.82,1.08,,86.5,86.19,,,Visualizer
moment,42.118,7.2,11.1,0.85,1.08,,86.47,86.21,,,Visualizer
moment,42.3,7.2,11.3,0.83,1.08,,86.54,86.28,,,Visualizer
moment,42.526,7.13,11.5,0.85,1.08,,86.57,86.27,,,Visualizer
moment,42.748,7.13,11.7,0.87,0.98,,86.54,86.23,,,Visualizer
moment,42.928,7.15,12.1,0.88,1.17,,86.47,86.21,,,Visualizer
moment,43.155,7.11,12.2,0.89,1.08,,86.5,86.28,,,Visualizer
moment,43.38,7.04,12.4,0.91,1.08,,86.41,86.3,,,Visualizer
moment,43.557,7.04,12.6,0.92,1.08,,86.41,86.36,,,Visualizer
moment,43.783,7.04,12.8,0.93,1.08,,86.38,86.31,,,Visualizer
moment,43.962,6.99,13.0,0.93,0.88,,86.44,86.31,,,Visualizer
moment,44.188,6.97,13.2,0.94,0.98,,86.31,86.37,,,Visualizer
moment,44.415,6.95,13.4,0.94,0.98,,86.34,86.32,,,Visualizer
moment,44.593,6.94,13.7,0.93,1.08,,86.41,86.35,,,Visualizer
moment,44.818,6.89,13.9,0.96,1.08,,86.38,86.38,,,Visualizer
moment,45.043,6.93,14.1,0.93,1.08,,86.47,86.42,,,Visualizer
moment,45.223,6.86,14.3,0.94,1.08,,86.38,86.38,,,Visualizer
moment,45.448,6.84,14.5,0.94,1.08,,86.47,86.39,,,Visualizer
moment,45.627,6.84,14.8,0.96,1.08,,86.64,86.48,,,Visualizer
moment,45.899,6.78,15.0,0.98,1.08,,86.5,86.49,,,Visualizer
moment,46.09,6.78,15.3,0.98,1.17,,86.57,86.51,,,Visualizer
moment,46.257,6.76,15.5,0.99,1.17,,86.73,86.48,,,Visualizer
moment,46.483,6.74,15.8,1.0,1.27,,86.77,86.52,,,Visualizer
moment,46.708,6.7,16.0,1.02,1.17,,86.86,86.53,,,Visualizer
moment,46.89,6.7,16.2,1.03,1.17,,86.96,86.58,,,Visualizer
moment,47.157,6.69,16.5,1.01,1.17,,86.96,86.56,,,Visualizer
moment,47.338,6.65,16.8,0.99,1.17,,87.06,86.52,,,Visualizer
moment,47.518,6.6,16.9,0.99,1.08,,87.19,86.56,,,Visualizer
moment,47.746,6.58,17.2,1.0,1.17,,87.29,86.63,,,Visualizer
moment,47.923,6.56,17.4,1.03,1.17,,87.36,86.55,,,Visualizer
moment,48.148,6.57,17.6,1.04,1.08,,87.49,86.54,,,Visualizer
moment,48.375,6.52,17.9,1.06,1.17,,87.62,86.65,,,Visualizer
moment,48.556,6.5,18.1,1.08,1.17,,87.68,86.63,,,Visualizer
moment,48.779,6.48,18.4,1.08,1.17,,87.71,86.65,,,Visualizer
moment,49.003,6.46,18.7,1.1,1.27,,87.95,86.66,,,Visualizer
moment,49.184,6.45,19.1,1.11,1.27,,87.98,86.63,,,Visualizer
moment,49.409,6.42,19.2,1.1,1.27,,87.95,86.7,,,Visualizer
moment,49.588,6.4,19.5,1.11,1.37,,88.05,86.73,,,Visualizer
moment,49.813,6.36,19.7,1.13,1.27,,88.11,86.7,,,Visualizer
moment,50.044,6.35,20.0,1.13,1.27,,88.31,86.68,,,Visualizer
moment,50.217,6.35,20.3,1.12,1.17,,88.21,86.8,,,Visualizer
moment,50.448,6.3,20.5,1.13,1.27,,88.31,86.83,,,Visualizer
moment,50.667,6.28,20.7,1.14,1.17,,88.54,86.82,,,Visualizer
moment,50.848,6.27,21.1,1.13,1.27,,88.44,86.86,,,Visualizer
moment,51.075,6.23,21.3,1.13,1.27,,88.67,86.84,,,Visualizer
moment,51.3,6.2,21.7,1.15,1.37,,88.77,86.88,,,Visualizer
moment,51.477,6.19,22.0,1.16,1.37,,88.7,86.98,,,Visualizer
moment,51.703,6.17,22.3,1.18,1.47,,88.8,86.87,,,Visualizer
moment,51.882,6.15,22.5,1.16,1.37,,88.84,86.95,,,Visualizer
moment,52.108,6.1,22.7,1.19,1.37,,88.87,86.92,,,Visualizer
moment,52.337,6.12,23.1,1.17,1.37,,89.13,87.0,,,Visualizer
moment,52.515,6.1,23.3,1.17,1.27,,89.23,87.0,,,Visualizer
moment,52.737,6.05,23.6,1.16,1.27,,89.07,86.93,,,Visualizer
moment,52.963,6.01,23.9,1.21,1.37,,89.2,87.0,,,Visualizer
moment,53.146,6.01,24.2,1.22,1.37,,89.37,87.05,,,Visualizer
moment,53.368,5.98,24.5,1.24,1.37,,89.43,87.09,,,Visualizer
moment,53.547,5.98,24.7,1.24,1.37,,89.46,87.08,,,Visualizer
moment,53.772,5.95,25.0,1.26,1.37,,89.43,87.07,,,Visualizer
moment,53.998,5.92,25.3,1.26,1.37,,89.53,87.15,,,Visualizer
moment,54.178,5.9,25.6,1.25,1.37,,89.7,87.22,,,Visualizer
moment,54.403,5.88,25.9,1.25,1.37,,89.7,87.13,,,Visualizer
moment,54.628,5.83,26.2,1.25,1.47,,89.77,87.1,,,Visualizer
moment,54.852,5.82,26.5,1.26,1.47,,90.0,87.18,,,Visualizer
moment,55.037,5.8,26.7,1.27,1.37,,90.0,87.21,,,Visualizer
moment,55.212,5.78,27.0,1.28,1.37,,90.16,87.24,,,Visualizer
moment,55.438,5.79,27.3,1.27,1.37,,90.16,87.21,,,Visualizer
moment,55.663,5.74,27.6,1.28,1.37,,90.26,87.24,,,Visualizer
moment,55.842,5.72,27.9,1.28,1.37,,90.26,87.22,,,Visualizer
moment,56.113,5.69,28.2,1.29,1.47,,90.26,87.32,,,Visualizer
moment,56.293,5.66,28.5,1.31,1.47,,90.3,87.3,,,Visualizer
moment,56.473,5.65,28.8,1.33,1.47,,90.36,87.32,,,Visualizer
moment,56.701,5.64,29.0,1.34,1.56,,90.36,87.29,,,Visualizer
moment,56.927,5.61,29.1,1.35,1.47,,90.6,87.34,,,Visualizer
moment,57.103,5.6,29.5,1.35,1.56,,90.53,87.42,,,Visualizer
moment,57.327,5.56,30.0,1.33,1.76,,90.56,87.45,,,Visualizer
moment,57.508,5.52,30.3,1.36,1.76,,90.63,87.43,,,Visualizer
moment,57.733,5.55,30.6,1.33,1.76,,90.63,87.35,,,Visualizer
moment,57.959,5.49,30.9,1.35,1.76,,90.7,87.45,,,Visualizer
moment,58.137,5.46,31.3,1.35,1.76,,90.6,87.43,,,Visualizer
moment,58.363,5.46,31.6,1.35,1.56,,90.63,87.45,,,Visualizer
moment,58.543,5.4,31.8,1.37,1.47,,90.7,87.44,,,Visualizer
moment,58.768,5.41,32.1,1.37,1.47,,90.77,87.5,,,Visualizer
moment,58.993,5.4,32.4,1.38,1.47,,90.73,87.52,,,Visualizer
moment,59.172,5.36,32.8,1.37,1.47,,90.86,87.49,,,Visualizer
moment,59.398,5.34,33.1,1.38,1.47,,90.86,87.5,,,Visualizer
moment,59.623,5.32,33.4,1.37,1.56,,90.8,87.61,,,Visualizer
moment,59.802,5.28,33.7,1.36,1.56,,90.86,87.58,,,Visualizer
moment,60.028,5.27,34.0,1.39,1.56,,90.83,87.53,,,Visualizer
moment,60.253,5.23,34.3,1.42,1.47,,90.83,87.54,,,Visualizer
moment,60.432,5.23,34.6,1.41,1.47,,90.9,87.6,,,Visualizer
