information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,5.97,0.1,2.07,0.1,,82.69,84.62,,,Visualizer
moment,6.486,5.64,0.2,1.61,0.19,,82.59,84.62,,,Visualizer
moment,6.674,5.3,0.2,1.35,0.19,,82.4,84.58,,,Visualizer
moment,6.899,5.31,0.4,1.07,0.39,,82.34,84.53,,,Visualizer
moment,7.124,5.07,0.5,0.83,0.49,,82.43,84.44,,,Visualizer
moment,7.311,4.79,0.5,0.65,0.39,,82.27,84.43,,,Visualizer
moment,7.536,4.62,0.5,0.5,0.39,,82.3,84.39,,,Visualizer
moment,7.724,4.44,0.7,0.39,0.49,,82.34,84.39,,,Visualizer
moment,7.949,4.28,0.7,0.3,0.29,,82.43,84.43,,,Visualizer
moment,8.136,4.15,0.8,0.24,0.29,,82.34,84.31,,,Visualizer
moment,8.361,4.02,0.8,0.18,0.29,,82.34,84.29,,,Visualizer
moment,8.549,3.91,0.8,0.14,0.29,,82.24,84.3,,,Visualizer
moment,8.774,3.8,0.8,0.11,0.1,,82.43,84.23,,,Visualizer
moment,8.961,3.71,0.9,0.09,0.19,,82.34,84.27,,,Visualizer
moment,9.186,3.61,1.0,0.07,0.29,,82.27,84.22,,,Visualizer
moment,9.411,3.53,1.1,0.05,0.29,,82.27,84.25,,,Visualizer
moment,9.636,3.46,1.1,0.04,0.19,,82.37,84.26,,,Visualizer
moment,9.823,3.38,1.1,0.03,0.29,,82.21,84.14,,,Visualizer
moment,10.011,3.31,1.1,0.02,0.19,,82.3,84.13,,,Visualizer
moment,10.236,3.25,1.2,0.02,0.19,,82.21,84.17,,,Visualizer
moment,10.462,3.19,1.2,0.01,0.1,,82.17,84.18,,,Visualizer
moment,10.649,3.13,1.2,0.01,0.1,,82.24,84.07,,,Visualizer
moment,10.836,3.08,1.3,0.01,0.19,,82.21,84.09,,,Visualizer
moment,11.061,3.02,1.3,0.01,0.19,,82.24,84.09,,,Visualizer
moment,11.286,2.98,1.3,0.01,0.1,,82.17,84.06,,,Visualizer
moment,11.473,2.93,1.3,0.0,0.1,,82.08,84.03,,,Visualizer
moment,11.699,2.88,1.5,0.0,0.29,,82.3,84.06,,,Visualizer
moment,11.886,2.83,1.5,0.0,0.19,,82.3,84.04,,,Visualizer
moment,12.111,2.8,1.5,0.0,0.19,,82.24,84.05,,,Visualizer
moment,12.299,2.75,1.5,0.0,0.19,,82.3,84.05,,,Visualizer
moment,12.524,2.71,1.5,0.0,0.19,,82.3,83.98,,,Visualizer
moment,12.711,2.67,1.5,0.0,0.19,,82.37,83.99,,,Visualizer
moment,12.937,2.64,1.5,0.0,0.0,,82.27,83.91,,,Visualizer
moment,13.161,2.6,1.5,0.0,0.0,,82.3,83.99,,,Visualizer
moment,13.349,2.56,1.7,0.0,0.19,,82.27,83.96,,,Visualizer
moment,13.574,2.53,1.7,0.0,0.19,,82.21,83.89,,,Visualizer
moment,13.799,2.5,1.7,0.0,0.19,,82.27,83.88,,,Visualizer
moment,13.986,2.47,1.7,0.0,0.19,,82.3,83.97,,,Visualizer
moment,14.174,2.44,1.7,0.0,0.0,,82.37,83.94,,,Visualizer
moment,14.399,2.41,1.7,0.0,0.0,,82.37,83.92,,,Visualizer
moment,14.624,2.38,1.7,0.0,0.0,,82.37,83.89,,,Visualizer
moment,14.811,2.35,1.7,0.0,0.0,,82.43,83.93,,,Visualizer
moment,15.036,2.32,1.7,0.0,-0.1,,82.34,83.86,,,Visualizer
moment,15.224,2.29,1.9,0.0,0.19,,82.4,83.88,,,Visualizer
moment,15.449,2.27,2.0,0.0,0.29,,82.59,83.86,,,Visualizer
moment,15.643,2.24,2.0,0.0,0.29,,82.46,83.82,,,Visualizer
moment,15.861,2.21,2.0,0.0,0.29,,82.56,83.83,,,Visualizer
moment,16.049,2.2,2.0,0.13,0.29,,82.46,83.79,,,Visualizer
moment,16.274,2.44,2.0,0.43,0.1,,82.53,83.8,,,Visualizer
moment,16.461,2.82,2.1,0.76,0.1,,82.14,83.81,,,Visualizer
moment,16.724,3.42,2.2,0.86,0.19,,81.21,83.71,,,Visualizer
moment,16.911,3.83,2.2,0.94,0.19,,80.5,83.77,,,Visualizer
moment,17.136,4.15,2.2,0.99,0.19,,79.7,83.81,,,Visualizer
moment,17.323,4.53,2.2,1.07,0.19,,78.77,83.79,,,Visualizer
moment,17.511,5.01,2.4,1.0,0.29,,78.16,83.77,,,Visualizer
moment,17.736,5.19,2.4,0.89,0.19,,77.55,83.76,,,Visualizer
moment,18.005,5.24,2.4,0.88,0.19,,77.03,83.79,,,Visualizer
moment,18.149,5.64,2.6,0.72,0.39,,76.61,83.74,,,Visualizer
moment,18.336,5.59,2.6,0.66,0.39,,76.55,83.75,,,Visualizer
moment,18.561,5.66,2.7,0.7,0.29,,76.36,83.77,,,Visualizer
moment,18.786,5.86,2.7,0.58,0.29,,76.13,83.67,,,Visualizer
moment,18.973,5.71,2.7,0.62,0.29,,75.97,83.68,,,Visualizer
moment,19.199,5.85,3.0,0.6,0.49,,75.84,83.67,,,Visualizer
moment,19.386,5.84,3.0,0.63,0.39,,75.71,83.66,,,Visualizer
moment,19.611,5.99,3.0,0.54,0.29,,75.59,83.67,,,Visualizer
moment,19.799,5.88,3.0,0.59,0.29,,75.43,83.63,,,Visualizer
moment,20.024,5.94,3.4,0.6,0.68,,75.39,83.6,,,Visualizer
moment,20.248,6.04,3.5,0.5,0.49,,75.43,83.61,,,Visualizer
moment,20.436,5.98,3.8,0.56,0.78,,75.39,83.64,,,Visualizer
moment,20.661,6.02,3.9,0.52,0.88,,75.39,83.6,,,Visualizer
moment,20.848,5.86,3.9,0.6,0.49,,75.36,83.59,,,Visualizer
moment,21.074,6.03,4.1,0.57,0.58,,75.3,83.51,,,Visualizer
moment,21.298,5.93,4.2,0.57,0.68,,75.36,83.52,,,Visualizer
moment,21.486,6.05,4.5,0.6,0.68,,75.14,83.44,,,Visualizer
moment,21.674,6.05,4.6,0.59,0.68,,75.23,83.42,,,Visualizer
moment,21.898,5.86,4.7,0.63,0.78,,75.27,83.42,,,Visualizer
moment,22.123,5.95,4.7,0.64,0.68,,75.23,83.4,,,Visualizer
moment,22.311,6.0,5.1,0.67,0.88,,75.23,83.28,,,Visualizer
moment,22.536,6.05,5.2,0.66,0.78,,75.3,83.26,,,Visualizer
moment,22.723,5.93,5.4,0.67,0.78,,75.17,83.26,,,Visualizer
moment,22.948,5.93,5.6,0.77,0.88,,75.3,83.2,,,Visualizer
moment,23.173,6.08,5.8,0.74,0.88,,75.17,83.19,,,Visualizer
moment,23.361,5.92,5.9,0.77,0.78,,75.17,83.17,,,Visualizer
moment,23.549,5.96,6.3,0.8,1.07,,75.23,83.15,,,Visualizer
moment,23.773,5.99,6.6,0.88,0.97,,75.07,83.08,,,Visualizer
moment,23.998,6.01,6.8,0.87,1.17,,75.14,82.97,,,Visualizer
moment,24.185,5.94,7.0,0.9,1.17,,75.07,82.91,,,Visualizer
moment,24.411,6.03,7.2,0.89,1.17,,75.04,82.95,,,Visualizer
moment,24.635,5.93,7.3,0.93,0.97,,75.01,82.89,,,Visualizer
moment,24.823,5.99,7.8,0.93,1.17,,74.95,82.82,,,Visualizer
moment,25.011,5.97,7.9,0.97,1.07,,74.98,82.77,,,Visualizer
moment,25.236,6.0,8.2,0.99,1.17,,74.95,82.75,,,Visualizer
moment,25.461,5.99,8.5,1.01,1.27,,75.01,82.72,,,Visualizer
moment,25.649,5.94,8.7,1.08,1.36,,75.01,82.65,,,Visualizer
moment,25.873,5.99,9.1,1.08,1.27,,75.04,82.51,,,Visualizer
moment,26.061,5.96,9.3,1.14,1.27,,75.01,82.55,,,Visualizer
moment,26.286,5.97,9.5,1.15,1.27,,75.04,82.45,,,Visualizer
moment,26.473,5.95,10.0,1.16,1.46,,74.98,82.37,,,Visualizer
moment,26.698,5.93,10.1,1.21,1.36,,75.11,82.33,,,Visualizer
moment,26.886,6.0,10.6,1.16,1.46,,75.17,82.3,,,Visualizer
moment,27.111,5.92,10.6,1.18,1.46,,75.27,82.18,,,Visualizer
moment,27.299,5.89,11.1,1.23,1.56,,75.33,82.15,,,Visualizer
moment,27.523,5.94,11.5,1.22,1.46,,75.43,82.13,,,Visualizer
moment,27.748,5.9,11.9,1.21,1.56,,75.52,81.98,,,Visualizer
moment,27.936,5.9,12.3,1.27,1.65,,75.71,81.96,,,Visualizer
moment,28.161,5.82,12.6,1.32,1.65,,75.68,81.92,,,Visualizer
moment,28.348,5.89,12.8,1.34,1.65,,75.81,81.87,,,Visualizer
moment,28.573,5.85,13.2,1.4,1.65,,75.91,81.76,,,Visualizer
moment,28.798,5.84,13.6,1.4,1.65,,75.97,81.75,,,Visualizer
moment,28.986,5.86,14.1,1.41,1.65,,76.0,81.74,,,Visualizer
moment,29.173,5.85,14.4,1.42,1.75,,75.97,81.66,,,Visualizer
moment,29.398,5.79,14.5,1.46,1.65,,76.07,81.56,,,Visualizer
moment,29.661,5.81,15.2,1.47,1.75,,76.07,81.49,,,Visualizer
moment,29.811,5.79,15.4,1.48,1.75,,76.04,81.45,,,Visualizer
moment,30.035,5.76,15.7,1.53,1.85,,76.07,81.36,,,Visualizer
moment,30.227,5.77,16.2,1.54,1.75,,76.2,81.27,,,Visualizer
moment,30.452,5.76,16.6,1.56,1.85,,76.23,81.22,,,Visualizer
moment,30.639,5.75,17.2,1.56,1.95,,76.23,81.17,,,Visualizer
moment,30.86,5.72,17.4,1.59,1.95,,76.32,81.21,,,Visualizer
moment,31.051,5.71,17.8,1.57,1.95,,76.45,81.06,,,Visualizer
moment,31.274,5.74,18.4,1.59,1.95,,76.32,81.06,,,Visualizer
moment,31.498,5.72,18.4,1.59,1.95,,76.32,81.01,,,Visualizer
moment,31.685,5.64,19.2,1.67,1.95,,76.45,80.91,,,Visualizer
moment,31.91,5.72,19.4,1.63,1.95,,76.42,80.94,,,Visualizer
moment,32.136,5.66,19.8,1.66,1.95,,76.48,80.86,,,Visualizer
moment,32.324,5.69,20.5,1.65,2.04,,76.45,80.8,,,Visualizer
moment,32.511,5.68,20.5,1.68,2.04,,76.48,80.69,,,Visualizer
moment,32.736,5.69,21.1,1.68,2.04,,76.45,80.65,,,Visualizer
moment,32.96,5.62,21.8,1.73,2.14,,76.36,80.68,,,Visualizer
moment,33.148,5.65,21.9,1.75,2.04,,76.32,80.58,,,Visualizer
moment,33.373,5.64,22.6,1.76,2.04,,76.39,80.49,,,Visualizer
moment,33.56,5.62,22.8,1.79,2.04,,76.42,80.47,,,Visualizer
moment,33.785,5.61,23.3,1.81,2.14,,76.36,80.43,,,Visualizer
moment,33.973,5.61,23.9,1.82,2.04,,76.32,80.44,,,Visualizer
moment,34.198,5.58,24.1,1.8,2.14,,76.45,80.3,,,Visualizer
moment,34.386,5.58,24.7,1.83,2.04,,76.36,80.34,,,Visualizer
moment,34.611,5.56,25.2,1.85,2.14,,76.45,80.33,,,Visualizer
moment,34.836,5.61,25.2,1.83,2.14,,76.45,80.18,,,Visualizer
moment,35.023,5.55,25.9,1.84,2.14,,76.55,80.18,,,Visualizer
moment,35.248,5.57,26.4,1.83,2.24,,76.61,80.14,,,Visualizer
moment,35.473,5.54,27.0,1.82,2.24,,76.55,80.07,,,Visualizer
moment,35.66,5.52,27.5,1.87,2.24,,76.48,80.03,,,Visualizer
moment,35.848,5.55,27.7,1.89,2.24,,76.45,79.99,,,Visualizer
moment,36.11,5.53,28.4,1.92,2.24,,76.42,79.91,,,Visualizer
moment,36.298,5.53,28.8,1.92,2.24,,76.52,79.95,,,Visualizer
moment,36.489,5.52,29.3,1.91,2.24,,76.55,79.89,,,Visualizer
moment,36.679,5.5,29.8,1.92,2.24,,76.52,79.83,,,Visualizer
moment,36.898,5.51,30.0,1.94,2.24,,76.55,79.82,,,Visualizer
moment,37.123,5.53,30.6,1.91,2.14,,76.45,79.71,,,Visualizer
moment,37.311,5.48,31.1,1.94,2.24,,76.52,79.76,,,Visualizer
moment,37.535,5.5,31.3,1.95,2.14,,76.52,79.7,,,Visualizer
moment,37.723,5.51,32.0,1.96,2.14,,76.39,79.67,,,Visualizer
moment,37.948,5.49,32.5,1.96,2.24,,76.39,79.64,,,Visualizer
moment,38.137,5.43,32.9,1.98,2.24,,76.42,79.58,,,Visualizer
moment,38.36,5.53,33.4,1.95,2.24,,76.48,79.61,,,Visualizer
moment,38.548,5.47,33.7,1.97,2.34,,76.39,79.5,,,Visualizer
moment,38.773,5.44,34.3,1.96,2.24,,76.52,79.45,,,Visualizer
moment,38.998,5.48,34.8,1.95,2.24,,76.39,79.44,,,Visualizer
moment,39.185,5.44,35.5,1.96,2.24,,76.42,79.44,,,Visualizer
moment,39.41,5.49,35.8,2.0,2.34,,76.52,79.35,,,Visualizer
moment,39.635,5.52,36.2,1.97,2.34,,76.58,79.3,,,Visualizer
moment,39.822,5.44,36.6,1.97,2.24,,76.42,79.34,,,Visualizer
moment,40.01,5.43,37.1,1.98,2.24,,76.45,79.31,,,Visualizer
moment,40.235,5.49,37.3,1.99,2.24,,76.61,79.26,,,Visualizer
moment,40.46,5.44,37.8,2.0,2.24,,76.52,79.24,,,Visualizer
moment,40.648,5.48,38.5,1.98,2.24,,76.42,79.2,,,Visualizer
