information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.96,0.24,10.3,0.16,1.23,,98.39,97.4,,,Visualizer
moment,19.203,0.31,10.77,0.12,1.29,,98.61,97.61,,,Visualizer
moment,19.398,0.29,10.96,0.09,1.3,,98.54,97.72,,,Visualizer
moment,19.6,0.24,11.11,0.07,1.27,,98.61,97.84,,,Visualizer
moment,19.787,0.23,11.22,0.06,1.29,,98.61,97.98,,,Visualizer
moment,20.032,0.23,11.77,0.04,1.28,,98.68,98.05,,,Visualizer
moment,20.248,0.19,11.78,0.03,1.28,,98.75,98.14,,,Visualizer
moment,20.424,0.15,12.03,0.03,1.2,,98.85,98.22,,,Visualizer
moment,20.623,0.14,12.13,0.02,1.22,,98.71,98.3,,,Visualizer
moment,20.862,0.12,12.85,0.02,1.33,,98.89,98.23,,,Visualizer
moment,21.056,0.11,12.79,0.01,1.25,,98.82,98.28,,,Visualizer
moment,21.253,0.08,12.86,0.01,1.19,,98.75,98.36,,,Visualizer
moment,21.499,0.03,13.28,0.01,1.22,,98.78,98.35,,,Visualizer
moment,21.69,0.02,13.62,0.01,1.15,,98.89,98.42,,,Visualizer
moment,21.885,0.02,13.73,0.0,1.18,,98.82,98.45,,,Visualizer
moment,22.08,0.01,13.91,0.0,1.19,,98.92,98.44,,,Visualizer
moment,22.323,0.01,14.1,0.0,1.18,,98.92,98.4,,,Visualizer
moment,22.526,0.01,14.41,0.0,1.15,,98.96,98.32,,,Visualizer
moment,22.719,0.01,14.6,0.0,1.16,,98.92,98.13,,,Visualizer
moment,22.908,0.01,15.01,0.0,1.18,,98.82,98.06,,,Visualizer
moment,23.153,0.01,15.01,0.0,1.12,,99.03,98.01,,,Visualizer
moment,23.396,0.01,15.49,0.0,1.14,,98.96,97.91,,,Visualizer
moment,23.544,0.01,15.61,0.0,1.13,,98.82,97.85,,,Visualizer
moment,23.786,0.0,15.61,0.0,1.11,,98.96,97.74,,,Visualizer
moment,23.981,0.0,16.2,0.0,1.11,,99.06,97.78,,,Visualizer
moment,24.175,0.0,16.28,0.0,1.13,,98.96,97.73,,,Visualizer
moment,24.372,0.0,16.59,0.0,1.12,,98.96,97.59,,,Visualizer
moment,24.622,0.0,16.78,0.0,1.17,,98.99,97.59,,,Visualizer
moment,24.81,0.0,17.11,0.0,1.07,,98.85,97.54,,,Visualizer
moment,25.005,0.0,17.12,0.0,1.09,,99.03,97.51,,,Visualizer
moment,25.2,0.0,17.47,0.0,1.16,,99.03,97.44,,,Visualizer
moment,25.444,0.0,17.61,0.0,1.13,,98.92,97.37,,,Visualizer
moment,25.639,0.0,17.97,0.0,1.09,,98.96,97.39,,,Visualizer
moment,25.841,0.0,18.29,0.0,1.15,,98.96,97.32,,,Visualizer
moment,26.077,0.0,18.23,0.0,1.08,,99.03,97.24,,,Visualizer
moment,26.275,0.0,18.6,0.0,1.13,,98.96,97.18,,,Visualizer
moment,26.469,0.0,18.65,0.0,1.06,,98.99,97.26,,,Visualizer
moment,26.66,0.0,18.79,0.0,1.1,,98.89,97.18,,,Visualizer
moment,26.907,0.0,19.12,0.0,1.05,,98.78,97.16,,,Visualizer
moment,27.102,0.0,19.5,0.0,1.13,,98.78,97.15,,,Visualizer
moment,27.294,0.0,19.48,0.0,0.97,,98.57,97.1,,,Visualizer
moment,27.49,0.0,19.72,0.0,1.04,,98.46,97.0,,,Visualizer
moment,27.734,0.0,19.88,0.0,1.07,,98.39,97.02,,,Visualizer
moment,27.934,0.0,20.17,0.0,1.04,,98.15,97.0,,,Visualizer
moment,28.127,0.0,20.24,0.0,0.99,,97.97,97.01,,,Visualizer
moment,28.368,0.0,20.54,0.0,1.03,,97.87,96.97,,,Visualizer
moment,28.578,0.0,20.64,0.0,0.99,,97.83,96.98,,,Visualizer
moment,28.758,0.0,20.83,0.0,0.96,,97.66,96.95,,,Visualizer
moment,28.952,0.0,21.19,0.0,1.02,,97.83,96.96,,,Visualizer
moment,29.205,0.0,21.16,0.0,0.98,,97.9,96.95,,,Visualizer
moment,29.394,0.0,21.54,0.0,0.99,,98.04,96.92,,,Visualizer
moment,29.588,0.0,21.82,0.0,0.97,,98.25,96.9,,,Visualizer
moment,29.787,0.0,21.91,0.0,0.95,,98.46,96.93,,,Visualizer
moment,30.026,0.0,22.08,0.0,0.97,,98.5,97.0,,,Visualizer
moment,30.22,0.0,22.25,0.0,0.91,,98.5,97.1,,,Visualizer
moment,30.416,0.0,22.29,0.0,0.92,,98.71,97.18,,,Visualizer
moment,30.66,0.0,22.59,0.0,0.95,,98.71,97.22,,,Visualizer
moment,30.853,0.0,22.84,0.0,0.93,,98.78,97.18,,,Visualizer
moment,31.049,0.0,23.06,0.0,0.89,,98.71,97.17,,,Visualizer
moment,31.245,0.0,23.3,0.0,0.96,,98.68,97.21,,,Visualizer
moment,31.489,0.0,23.46,0.0,0.94,,98.75,97.23,,,Visualizer
moment,31.695,0.0,23.55,0.0,0.92,,98.85,97.17,,,Visualizer
moment,31.878,0.0,23.75,0.0,0.94,,98.92,97.16,,,Visualizer
moment,32.073,0.0,23.78,0.0,0.89,,98.89,97.13,,,Visualizer
moment,32.318,0.0,24.09,0.0,0.92,,98.89,97.14,,,Visualizer
moment,32.518,0.0,24.36,0.0,0.93,,98.85,97.09,,,Visualizer
moment,32.708,0.0,24.54,0.0,0.98,,98.85,97.11,,,Visualizer
moment,32.96,0.0,24.81,0.0,0.91,,98.85,97.1,,,Visualizer
moment,33.145,0.0,24.83,0.0,0.92,,98.92,97.15,,,Visualizer
moment,33.343,0.0,25.15,0.0,0.96,,98.92,97.19,,,Visualizer
moment,33.535,0.0,25.14,0.0,0.86,,98.99,97.23,,,Visualizer
moment,33.78,0.0,25.4,0.0,0.87,,98.99,97.25,,,Visualizer
moment,33.974,0.0,25.49,0.0,0.85,,99.03,97.24,,,Visualizer
moment,34.173,0.0,25.93,0.0,0.94,,98.99,97.05,,,Visualizer
moment,34.364,0.0,25.99,0.0,0.93,,98.99,96.9,,,Visualizer
moment,34.608,0.0,26.02,0.0,0.86,,98.99,96.82,,,Visualizer
moment,34.808,0.0,26.45,0.0,0.9,,98.96,96.71,,,Visualizer
moment,35.002,0.0,26.47,0.0,0.86,,98.92,96.64,,,Visualizer
moment,35.242,0.0,26.66,0.0,0.9,,98.92,96.61,,,Visualizer
moment,35.439,0.0,26.65,0.0,0.81,,99.1,96.49,,,Visualizer
moment,35.631,0.0,27.02,0.0,0.89,,98.89,96.42,,,Visualizer
moment,35.827,0.0,27.21,0.0,0.87,,99.1,96.41,,,Visualizer
moment,36.071,0.0,27.36,0.0,0.9,,98.89,96.48,,,Visualizer
moment,36.272,0.0,27.48,0.0,0.85,,98.92,96.38,,,Visualizer
moment,36.471,0.0,27.72,0.0,0.88,,98.89,96.38,,,Visualizer
moment,36.655,0.0,27.73,0.0,0.8,,98.89,96.35,,,Visualizer
moment,36.901,0.0,27.99,0.0,0.84,,98.75,96.29,,,Visualizer
moment,37.096,0.0,28.24,0.0,0.86,,98.75,96.26,,,Visualizer
moment,37.291,0.0,28.32,0.0,0.85,,98.5,96.34,,,Visualizer
moment,37.533,0.0,28.62,0.0,0.87,,98.39,96.36,,,Visualizer
moment,37.728,0.0,28.67,0.0,0.82,,98.25,96.29,,,Visualizer
moment,37.923,0.0,28.96,0.0,0.87,,98.15,96.35,,,Visualizer
moment,38.126,0.0,29.06,0.0,0.85,,98.01,96.34,,,Visualizer
moment,38.362,0.0,29.21,0.0,0.81,,97.9,96.37,,,Visualizer
moment,38.555,0.0,29.42,0.0,0.85,,97.8,96.31,,,Visualizer
moment,38.752,0.0,29.66,0.0,0.8,,97.66,96.26,,,Visualizer
moment,38.947,0.0,29.56,0.0,0.77,,97.73,96.33,,,Visualizer
moment,39.191,0.0,29.89,0.0,0.85,,97.55,96.28,,,Visualizer
moment,39.385,0.0,30.09,0.0,0.86,,97.41,96.25,,,Visualizer
moment,39.581,0.0,30.32,0.0,0.83,,97.45,96.28,,,Visualizer
moment,39.824,0.0,30.31,0.0,0.82,,97.41,96.27,,,Visualizer
moment,40.021,0.0,30.53,0.0,0.79,,97.17,96.31,,,Visualizer
moment,40.22,0.0,30.65,0.0,0.79,,97.1,96.26,,,Visualizer
moment,40.409,0.0,30.87,0.0,0.79,,97.2,96.25,,,Visualizer
moment,40.654,0.0,30.99,0.0,0.82,,97.1,96.26,,,Visualizer
moment,40.85,0.0,31.2,0.0,0.8,,97.07,96.23,,,Visualizer
moment,41.044,0.0,31.34,0.0,0.78,,96.93,96.23,,,Visualizer
moment,41.238,0.0,31.63,0.0,0.83,,96.89,96.23,,,Visualizer
moment,41.483,0.0,31.64,0.0,0.76,,96.68,96.16,,,Visualizer
moment,41.684,0.0,31.84,0.0,0.8,,96.75,96.2,,,Visualizer
moment,41.872,0.0,32.12,0.0,0.79,,96.65,96.24,,,Visualizer
moment,42.118,0.0,32.18,0.0,0.78,,96.68,96.2,,,Visualizer
moment,42.316,0.0,32.21,0.0,0.75,,96.65,96.18,,,Visualizer
moment,42.507,0.0,32.47,0.0,0.82,,96.61,96.13,,,Visualizer
moment,42.703,0.0,32.59,0.0,0.73,,96.44,96.08,,,Visualizer
moment,42.945,0.0,32.89,0.0,0.83,,96.34,96.08,,,Visualizer
moment,43.141,0.0,32.98,0.0,0.77,,96.34,96.14,,,Visualizer
moment,43.353,0.0,33.07,0.0,0.75,,96.38,96.11,,,Visualizer
moment,43.529,0.0,33.26,0.0,0.73,,96.44,96.08,,,Visualizer
moment,43.78,0.0,33.42,0.0,0.78,,96.58,96.05,,,Visualizer
moment,43.973,0.0,33.51,0.0,0.75,,96.86,96.04,,,Visualizer
moment,44.169,0.0,33.63,0.0,0.78,,97.17,96.06,,,Visualizer
moment,44.408,0.0,33.83,0.0,0.74,,97.34,96.03,,,Visualizer
moment,44.611,0.0,34.03,0.0,0.76,,97.66,95.96,,,Visualizer
moment,44.798,0.0,34.09,0.0,0.72,,97.69,95.97,,,Visualizer
moment,45.005,0.0,34.21,0.0,0.75,,98.01,96.1,,,Visualizer
moment,45.256,0.0,34.46,0.0,0.71,,98.11,96.29,,,Visualizer
moment,45.43,0.0,34.71,0.01,0.77,,98.32,96.41,,,Visualizer
moment,45.627,0.0,34.7,0.26,0.76,,98.36,96.53,,,Visualizer
moment,45.822,0.0,34.81,0.45,0.72,,98.46,96.64,,,Visualizer
moment,46.065,0.0,34.98,0.67,0.72,,98.43,96.74,,,Visualizer
moment,46.266,0.0,35.23,0.84,0.76,,98.5,96.81,,,Visualizer
moment,46.472,0.0,35.33,0.99,0.72,,98.46,96.74,,,Visualizer
moment,46.701,0.0,35.48,1.12,0.72,,98.46,96.63,,,Visualizer
moment,46.895,0.01,35.64,1.24,0.69,,98.36,96.59,,,Visualizer
moment,47.09,0.01,35.87,1.29,0.72,,98.36,96.5,,,Visualizer
moment,47.283,0.01,35.88,1.48,0.73,,98.32,96.44,,,Visualizer
moment,47.528,0.01,35.99,1.4,0.68,,98.15,96.44,,,Visualizer
moment,47.721,0.01,36.26,1.48,0.71,,98.18,96.36,,,Visualizer
moment,47.921,0.0,36.39,1.46,0.72,,98.01,96.33,,,Visualizer
moment,48.111,0.0,36.36,1.49,0.71,,97.97,96.28,,,Visualizer
moment,48.357,0.01,36.48,1.48,0.66,,97.83,96.16,,,Visualizer
moment,48.551,0.01,36.8,1.55,0.73,,97.8,96.19,,,Visualizer
moment,48.75,0.0,36.83,1.54,0.67,,97.76,96.19,,,Visualizer
moment,48.99,0.01,37.02,1.48,0.7,,97.55,96.29,,,Visualizer
moment,49.189,0.01,37.28,1.59,0.71,,97.48,96.29,,,Visualizer
moment,49.383,0.01,37.26,1.52,0.69,,97.34,96.32,,,Visualizer
moment,49.574,0.01,37.27,1.44,0.64,,97.14,96.49,,,Visualizer
moment,49.82,0.0,37.54,1.59,0.68,,96.89,96.52,,,Visualizer
moment,50.019,0.01,37.64,1.49,0.67,,96.27,96.64,,,Visualizer
moment,50.209,0.01,37.68,1.45,0.64,,95.99,96.69,,,Visualizer
moment,50.404,0.0,37.84,1.57,0.63,,95.34,96.73,,,Visualizer
moment,50.647,0.01,37.84,1.51,0.63,,95.07,96.67,,,Visualizer
moment,50.844,0.01,38.0,1.49,0.59,,94.79,96.7,,,Visualizer
moment,51.041,0.0,38.33,1.47,0.61,,94.45,96.73,,,Visualizer
moment,51.28,0.01,38.32,1.55,0.61,,94.32,96.69,,,Visualizer
moment,51.476,0.01,38.53,1.55,0.64,,94.32,96.63,,,Visualizer
moment,51.676,0.02,38.52,1.48,0.57,,94.29,96.57,,,Visualizer
moment,51.869,0.01,38.66,1.48,0.57,,94.35,96.54,,,Visualizer
moment,52.111,0.0,38.65,1.48,0.57,,94.49,96.44,,,Visualizer
moment,52.306,0.01,38.72,1.48,0.57,,94.21,96.4,,,Visualizer
moment,52.501,0.01,38.99,1.56,0.55,,94.32,96.25,,,Visualizer
moment,52.698,0.01,38.98,1.55,0.54,,94.42,96.1,,,Visualizer
moment,52.942,0.01,39.15,1.5,0.58,,94.35,96.01,,,Visualizer
moment,53.138,0.0,39.25,1.47,0.56,,94.29,95.93,,,Visualizer
moment,53.329,0.0,39.27,1.46,0.49,,94.18,95.79,,,Visualizer
moment,53.573,0.01,39.43,1.53,0.54,,94.18,95.65,,,Visualizer
moment,53.773,0.01,39.73,1.55,0.55,,94.15,95.62,,,Visualizer
moment,53.963,0.01,39.79,1.49,0.54,,93.77,95.56,,,Visualizer
moment,54.157,0.0,39.75,1.49,0.52,,93.71,95.51,,,Visualizer
moment,54.403,0.0,39.97,1.46,0.53,,93.61,95.49,,,Visualizer
moment,54.599,0.0,39.95,1.48,0.53,,93.3,95.48,,,Visualizer
moment,54.791,0.0,40.11,1.46,0.53,,93.1,95.39,,,Visualizer
moment,54.985,0.0,40.26,1.61,0.48,,93.0,95.37,,,Visualizer
moment,55.231,0.0,40.2,1.52,0.47,,92.93,95.29,,,Visualizer
moment,55.425,0.0,40.38,1.5,0.47,,92.86,95.26,,,Visualizer
moment,55.621,0.0,40.5,1.47,0.5,,92.9,95.18,,,Visualizer
moment,55.864,0.0,40.47,1.47,0.49,,92.9,95.11,,,Visualizer
moment,56.058,0.0,40.68,1.48,0.51,,92.83,95.01,,,Visualizer
moment,56.259,0.0,40.78,1.47,0.52,,92.8,94.94,,,Visualizer
moment,56.447,0.0,40.89,1.48,0.47,,92.93,94.89,,,Visualizer
moment,56.693,0.0,41.03,1.48,0.51,,92.73,94.82,,,Visualizer
moment,56.892,0.0,41.15,1.48,0.5,,92.83,94.72,,,Visualizer
moment,57.083,0.0,41.28,1.49,0.51,,92.7,94.64,,,Visualizer
moment,57.277,0.0,41.28,1.62,0.5,,92.56,94.58,,,Visualizer
moment,57.522,0.0,41.38,1.54,0.49,,92.46,94.46,,,Visualizer
moment,57.716,0.0,41.54,1.54,0.48,,92.43,94.45,,,Visualizer
moment,57.915,0.0,41.55,1.53,0.47,,92.36,94.35,,,Visualizer
moment,58.163,0.0,41.68,1.49,0.47,,92.33,94.33,,,Visualizer
moment,58.349,0.0,41.84,1.5,0.52,,92.12,94.32,,,Visualizer
moment,58.546,0.0,41.96,1.48,0.5,,92.09,94.23,,,Visualizer
moment,58.743,0.0,41.93,1.49,0.46,,92.03,94.22,,,Visualizer
moment,58.985,0.0,42.1,1.47,0.5,,91.86,94.17,,,Visualizer
moment,59.181,0.0,42.16,1.47,0.49,,91.79,94.17,,,Visualizer
moment,59.373,0.0,42.3,1.47,0.48,,91.66,94.11,,,Visualizer
moment,59.568,0.0,42.36,1.46,0.49,,91.66,94.06,,,Visualizer
moment,59.813,0.0,42.56,1.48,0.52,,91.56,94.08,,,Visualizer
moment,60.013,0.0,42.64,1.6,0.49,,91.39,93.97,,,Visualizer
moment,60.203,0.0,42.81,1.55,0.53,,91.56,93.87,,,Visualizer
moment,60.447,0.0,42.88,1.52,0.53,,91.16,93.9,,,Visualizer
moment,60.641,0.0,43.14,1.49,0.53,,91.12,93.87,,,Visualizer
moment,60.839,0.0,43.12,1.48,0.49,,90.96,93.75,,,Visualizer
moment,61.032,0.0,43.28,1.47,0.5,,90.96,93.73,,,Visualizer
moment,61.274,0.0,43.41,1.46,0.53,,90.79,93.73,,,Visualizer
moment,61.477,0.0,43.47,1.45,0.52,,90.69,93.65,,,Visualizer
moment,61.669,0.0,43.6,1.46,0.55,,90.62,93.63,,,Visualizer
moment,61.859,0.0,43.62,1.59,0.52,,90.43,93.6,,,Visualizer
moment,62.104,0.0,43.9,1.54,0.55,,90.39,93.47,,,Visualizer
moment,62.297,0.0,44.05,1.51,0.55,,90.23,93.41,,,Visualizer
moment,62.494,0.0,44.11,1.5,0.54,,90.23,93.37,,,Visualizer
moment,62.744,0.0,44.16,1.47,0.56,,89.9,93.29,,,Visualizer
moment,62.932,0.0,44.38,1.47,0.57,,89.87,93.25,,,Visualizer
moment,63.127,0.0,44.62,1.46,0.62,,89.77,93.22,,,Visualizer
moment,63.323,0.0,44.86,1.45,0.64,,89.64,93.12,,,Visualizer
moment,63.566,0.0,44.84,1.55,0.62,,89.47,92.96,,,Visualizer
moment,63.761,0.0,45.12,1.54,0.64,,89.34,92.84,,,Visualizer
moment,63.961,0.0,45.25,1.5,0.65,,89.34,92.82,,,Visualizer
moment,64.151,0.0,45.45,1.5,0.68,,89.3,92.62,,,Visualizer
moment,64.396,0.0,45.54,1.48,0.67,,89.34,92.51,,,Visualizer
moment,64.59,0.0,45.78,1.48,0.66,,89.4,92.38,,,Visualizer
moment,64.787,0.0,45.78,1.45,0.66,,89.64,92.28,,,Visualizer
moment,64.98,0.0,46.14,1.49,0.75,,89.57,92.24,,,Visualizer
moment,65.224,0.0,46.16,1.49,0.69,,89.64,92.17,,,Visualizer
moment,65.426,0.0,46.45,1.49,0.74,,89.7,92.13,,,Visualizer
moment,65.622,0.0,46.65,1.48,0.76,,89.73,92.06,,,Visualizer
moment,65.856,0.0,46.88,1.48,0.82,,89.9,92.02,,,Visualizer
moment,66.055,0.0,47.08,1.63,0.8,,89.93,91.94,,,Visualizer
moment,66.247,0.0,47.22,1.53,0.83,,89.87,91.86,,,Visualizer
moment,66.443,0.0,47.47,1.48,0.85,,90.1,91.94,,,Visualizer
moment,66.688,0.0,47.6,1.47,0.87,,89.87,91.96,,,Visualizer
moment,66.889,0.0,47.81,1.44,0.86,,89.96,91.92,,,Visualizer
moment,67.085,0.0,48.06,1.53,0.92,,89.83,91.92,,,Visualizer
moment,67.327,0.0,48.14,1.51,0.81,,89.73,91.96,,,Visualizer
moment,67.521,0.0,48.52,1.47,0.92,,89.6,91.98,,,Visualizer
moment,67.709,0.0,48.76,1.58,0.91,,89.57,91.96,,,Visualizer
moment,67.906,0.0,49.01,1.51,0.98,,89.5,91.95,,,Visualizer
moment,68.149,0.0,49.26,1.47,0.95,,89.27,91.98,,,Visualizer
moment,68.344,0.0,49.42,1.59,1.0,,88.95,92.06,,,Visualizer
moment,68.542,0.0,49.63,1.47,0.97,,88.71,92.01,,,Visualizer
moment,68.734,0.0,49.73,1.45,0.99,,88.42,91.9,,,Visualizer
moment,68.976,0.0,50.17,1.58,1.06,,88.32,91.86,,,Visualizer
moment,69.171,0.0,50.15,1.45,1.0,,88.19,91.82,,,Visualizer
moment,69.369,0.0,50.5,1.56,1.02,,87.93,91.81,,,Visualizer
moment,69.611,0.0,50.51,1.5,0.96,,87.93,91.78,,,Visualizer
moment,69.813,0.01,51.09,1.48,1.06,,87.86,91.71,,,Visualizer
moment,70.005,0.0,51.11,1.56,1.06,,87.89,91.63,,,Visualizer
moment,70.195,0.0,51.42,1.54,1.05,,87.99,91.51,,,Visualizer
moment,70.441,0.01,51.68,1.48,1.06,,88.06,91.37,,,Visualizer
