information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.758,9.01,16.42,1.47,1.45,,93.2,90.42,,,Visualizer
moment,24.073,9.02,16.78,1.46,1.48,,93.2,90.43,,,Visualizer
moment,24.253,8.98,17.09,1.5,1.38,,93.3,90.41,,,Visualizer
moment,24.575,9.06,17.45,1.48,1.47,,93.3,90.45,,,Visualizer
moment,24.748,8.99,18.09,1.5,1.55,,93.13,90.46,,,Visualizer
moment,25.018,9.01,18.25,1.47,1.52,,93.16,90.44,,,Visualizer
moment,25.245,9.02,18.62,1.49,1.58,,93.06,90.5,,,Visualizer
moment,25.513,9.01,18.84,1.49,1.43,,93.2,90.44,,,Visualizer
moment,25.738,9.06,19.28,1.49,1.4,,93.13,90.47,,,Visualizer
moment,26.009,9.01,19.61,1.51,1.4,,93.1,90.46,,,Visualizer
moment,26.328,9.03,20.03,1.51,1.45,,93.06,90.49,,,Visualizer
moment,26.503,9.05,20.53,1.52,1.39,,93.06,90.47,,,Visualizer
moment,26.818,9.01,20.7,1.51,1.46,,93.06,90.44,,,Visualizer
moment,26.998,8.99,21.27,1.52,1.4,,93.1,90.47,,,Visualizer
moment,27.268,9.05,21.48,1.51,1.38,,93.0,90.52,,,Visualizer
moment,27.493,9.01,21.89,1.53,1.4,,93.03,90.47,,,Visualizer
moment,27.763,9.02,22.17,1.5,1.37,,92.96,90.44,,,Visualizer
moment,28.033,8.96,22.54,1.55,1.46,,93.0,90.45,,,Visualizer
moment,28.258,9.09,23.07,1.54,1.64,,92.86,90.45,,,Visualizer
moment,28.573,9.01,23.44,1.53,1.6,,92.89,90.51,,,Visualizer
moment,28.754,8.98,23.92,1.56,1.55,,92.79,90.45,,,Visualizer
moment,29.068,9.05,24.22,1.57,1.61,,92.76,90.44,,,Visualizer
moment,29.248,9.0,24.66,1.57,1.47,,92.86,90.42,,,Visualizer
moment,29.519,9.0,24.82,1.6,1.46,,92.79,90.45,,,Visualizer
moment,29.743,9.04,25.27,1.6,1.6,,92.62,90.48,,,Visualizer
moment,30.013,9.03,25.56,1.61,1.58,,92.66,90.46,,,Visualizer
moment,30.238,9.0,26.16,1.61,1.55,,92.62,90.46,,,Visualizer
moment,30.51,9.01,26.47,1.61,1.55,,92.56,90.5,,,Visualizer
moment,30.823,9.05,26.89,1.62,1.52,,92.49,90.47,,,Visualizer
moment,31.003,9.01,27.36,1.62,1.54,,92.62,90.47,,,Visualizer
moment,31.318,9.0,27.63,1.61,1.52,,92.49,90.49,,,Visualizer
moment,31.502,9.03,28.21,1.64,1.67,,92.59,90.38,,,Visualizer
moment,31.813,9.04,28.45,1.65,1.61,,92.52,90.4,,,Visualizer
moment,31.993,9.0,28.88,1.62,1.57,,92.52,90.5,,,Visualizer
moment,32.263,8.99,29.26,1.62,1.68,,92.49,90.5,,,Visualizer
moment,32.488,8.99,29.51,1.65,1.56,,92.29,90.47,,,Visualizer
